"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","52WLRZ","H&W","HWTPAS1560","20120314","20150212","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","54WTBD","H&W","HWTPAS20","20180919","20180919","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","56WDR7","H&W","HWZPS1875","20220304","20220304","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","57WDR7","H&W","HWZPS18","20220304","20220304","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","57WRPB","H&W","HWTPAS18","20170807","20170807","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","57WRVH","H&W","HWEPAS10","20171101","20171101","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","58WDR7","H&W","HWZPS1878","20220304","20220304","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","60WRTD","H&W","HWTPAS20","20171006","20171006","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","63WLJT","H&W","HWTPAS1860","20140924","20140924","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","63WTNS","H&W","HWTPAS20","20190301","20190301","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","66WLSR","H&W","HWTPAS1560","20110311","20150227","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","72WKK9","H&W","HWZPS20","20240226","20240226","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","72WLSR","H&W","HWTPAS1560","20120227","20150227","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","75WLSR","H&W","HWTPAS1560","20110311","20150227","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","76WLB9","H&W","HWZPS20","20240521","20240521","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","76WZGT","H&W","HWZPS20","20210217","20210217","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","79WLRP","H&W","HWTPAS1560","20110517","20150205","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","80WLRP","H&W","HWTPAS1560","20110311","20150205","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","81WLRP","H&W","HWTPAS20","20150205","20150205","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","81WNLK","H&W","HWTPAS1878","20151103","20151103","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","82WLRP","H&W","HWTPAS20","20150205","20150205","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","82WNLK","H&W","HWTPAS1878","20151103","20151103","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","85WBD4","H&W","HWZPS 20","20210715","20210715","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","88WSSN","H&W","HWTPAS18","20180626","20180626","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","91WSBD","H&W","HWTPAS18","20180103","20180103","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","93WSBD","H&W","HWTPAS20","20180103","20180103","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","96WDZ7","H&W","HWZPS20","20220411","20220411","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","99WTGG","H&W","HWTPAS20","20181119","20181119","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","44WLZX","H&W","HWTPAS20","20150519","20150519","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","10WLD2","H&W",,"20160810","20240514","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","77WHS2","H&W","HWZPS20","20230519","20230519","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","39WXLV","H&W","HWZPS1878","20200730","20200730","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WHT8","H&W","HWZPS20","20230602","20230602","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","86WNJZ","H&W","HWTPAS1878","20151005","20151005","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","35WHX5","H&W","HWZPS18","20230615","20230615","N.v.t.",,"huifopbouw"
