"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZNB81","Personenauto","MERCEDES-BENZ","C 220 E2","20231031","20230310","10926","sedan",,"GROEN","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19930930","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2022","Logisch","00","Ja","2023-10-31T00:00:00.000","2023-03-10T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPG95","Personenauto","MERCEDES-BENZ","C 220 E2","20060906",,"12275","sedan",,"ZWART","Niet geregistreerd","4","2199","1310","1890","1410","705","1500","19930928","19930928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2005","Logisch","00","Ja","2006-09-06T00:00:00.000",,"1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBTT18","Personenauto","MERCEDES-BENZ","C 220 E2","20240605","20001006","12801","sedan",,"BEIGE","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19931019","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2000-10-06T00:00:00.000","1993-10-19T00:00:00.000","1993-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDFJ40","Personenauto","MERCEDES-BENZ","C 220 E2","20230323","20010823","12586","sedan",,"BEIGE","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19931022","19931022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2022","Logisch","00","Ja","2023-03-23T00:00:00.000","2001-08-23T00:00:00.000","1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDHT53","Personenauto","MERCEDES-BENZ","C 220 E2","20171028","20231215","11761","sedan",,"GRIJS","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19931028","19931028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2016","Logisch","00","Ja","2017-10-28T00:00:00.000","2023-12-15T00:00:00.000","1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZN40","Personenauto","MERCEDES-BENZ","C 220 E2","20240701","20221211","10968","sedan",,"GRIJS","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19931119","19931119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-12-11T00:00:00.000","1993-11-19T00:00:00.000","1993-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFLG81","Personenauto","MERCEDES-BENZ","C 220 E2","20120618","19990625","10871","sedan",,"GEEL","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19931120","19931120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2011","Logisch","00","Ja","2012-06-18T00:00:00.000","1999-06-25T00:00:00.000","1993-11-20T00:00:00.000","1993-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGD08","Personenauto","MERCEDES-BENZ","C 220 E2","20131223","20230414","10157","sedan",,"GROEN","Niet geregistreerd","4","2199","1310","1890","1410","705","1500","19931216","19931216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2012","Logisch","00","Ja","2013-12-23T00:00:00.000","2023-04-14T00:00:00.000","1993-12-16T00:00:00.000","1993-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGD10","Personenauto","MERCEDES-BENZ","C 220 E2","20240610","20080829","13400","sedan",,"BEIGE","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19931210","19931210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2008-08-29T00:00:00.000","1993-12-10T00:00:00.000","1993-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHDZ70","Personenauto","MERCEDES-BENZ","C 220 E2","20241116","20180927","11154","sedan",,"GROEN","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-09-27T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVD20","Personenauto","MERCEDES-BENZ","C 220 E2","20150722",,"10955","sedan",,"GRIJS","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19950327","19950327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2014","Logisch","00","Ja","2015-07-22T00:00:00.000",,"1995-03-27T00:00:00.000","1995-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVXT50","Personenauto","MERCEDES-BENZ","C 220 E2","20260425","20220205","10411","sedan",,"BRUIN","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19930617","19940715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2022-02-05T00:00:00.000","1993-06-17T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGP57","Personenauto","MERCEDES-BENZ","C 220 E2","20240314","20081202","10976","sedan",,"ROOD","Niet geregistreerd","4","2199","1310","1890","1410","705","1500","19940525","19940525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2008-12-02T00:00:00.000","1994-05-25T00:00:00.000","1994-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDH32","Personenauto","MERCEDES-BENZ","C 220 E2","20241214","20231207","10844","sedan",,"ZWART","Niet geregistreerd","4","2199","1310","1890","1410","705","1500","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-07T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSXZ41","Personenauto","MERCEDES-BENZ","C 220 E2","20130329","20120906","11598","sedan",,"GROEN","Niet geregistreerd","4","2199","1325","1890","1425","712","1500","19951109","19951109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2012","Geen oordeel","07","Ja","2013-03-29T00:00:00.000","2012-09-06T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXZV32","Personenauto","MERCEDES-BENZ","C 220 E2","20141029","20140227","12640","sedan",,"GRIJS","Niet geregistreerd","4","2199","1310","1890","1410","705","1500","19950118","19950118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,,,,"0","0.08","269","Nee","Nee",,"Nee","3390",,,"2013","Logisch","00","Nee","2014-10-29T00:00:00.000","2014-02-27T00:00:00.000","1995-01-18T00:00:00.000","1995-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
