"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DXFX","DAEWOO","DAEWOO MATIZ","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","02HLSN","DAEWOO","DAEWOO MATIZ","20010918","20010918","GRIJS",,"hatchback"
"Personenauto","02HVBS","DAEWOO","DAEWOO MATIZ","20020102","20020102","GROEN",,"hatchback"
"Personenauto","02JZHT","DAEWOO","DAEWOO MATIZ","20021009","20021009","BLAUW",,"hatchback"
"Personenauto","02LDKT","DAEWOO","DAEWOO MATIZ","20021115","20021115","GROEN",,"hatchback"
"Personenauto","02LFZB","DAEWOO","DAEWOO MATIZ","20030108","20030108","BLAUW",,"hatchback"
"Personenauto","02LTDS","DAEWOO","DAEWOO MATIZ","20030508","20030508","BLAUW",,"hatchback"
"Personenauto","02LZPT","DAEWOO","DAEWOO MATIZ","20030702","20030702","GRIJS",,"hatchback"
"Personenauto","02NGKN","DAEWOO","DAEWOO MATIZ","20030908","20030908","BLAUW",,"hatchback"
"Personenauto","02NJTS","DAEWOO","MATIZ","20031022","20031022","GRIJS",,"hatchback"
"Personenauto","02NKHG","DAEWOO","MATIZ","20031031","20031031","ZWART",,"hatchback"
"Personenauto","02NLRX","DAEWOO","MATIZ","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","02NVGX","DAEWOO","MATIZ","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","02NXSV","DAEWOO","MATIZ","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","02NZG8","DAEWOO","MATIZ","20040203","20131231","ROOD",,"hatchback"
"Personenauto","02PFTH","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","02PGBL","DAEWOO","MATIZ","20040605","20040605","BEIGE",,"hatchback"
"Personenauto","02PPRV","DAEWOO","MATIZ","20040930","20040930","ROOD",,"hatchback"
"Personenauto","03DTBG","DAEWOO","DAEWOO MATIZ","19991130","19991130","GRIJS",,"hatchback"
"Personenauto","03DTRN","DAEWOO","DAEWOO MATIZ","19991222","19991222","GROEN",,"hatchback"
"Personenauto","03FBZV","DAEWOO","DAEWOO MATIZ","20000216","20000216","BLAUW",,"hatchback"
"Personenauto","03FFVR","DAEWOO","DAEWOO MATIZ","20000306","20000306","BLAUW",,"hatchback"
"Personenauto","03FPPD","DAEWOO","DAEWOO MATIZ","20000525","20000525","ORANJE",,"hatchback"
"Personenauto","03GKFH","DAEWOO","DAEWOO MATIZ","20001229","20001229","ROOD",,"hatchback"
"Personenauto","03GSRN","DAEWOO","DAEWOO MATIZ","20010308","20010308","BLAUW",,"hatchback"
"Personenauto","03GTGK","DAEWOO","DAEWOO MATIZ","20010317","20010317","ROOD",,"hatchback"
"Personenauto","03HLKL","DAEWOO","DAEWOO MATIZ","20010924","20010924","GRIJS",,"hatchback"
"Personenauto","03JHBN","DAEWOO","DAEWOO MATIZ","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","03JJRF","DAEWOO","DAEWOO MATIZ","20020426","20020426","GROEN",,"hatchback"
"Personenauto","03LDLX","DAEWOO","DAEWOO MATIZ","20021114","20021114","GRIJS",,"hatchback"
"Personenauto","03LSXT","DAEWOO","DAEWOO MATIZ","20030513","20030513","GRIJS",,"hatchback"
"Personenauto","03NFBG","DAEWOO","DAEWOO MATIZ","20030809","20030809","BLAUW",,"hatchback"
"Personenauto","03NGHJ","DAEWOO","DAEWOO MATIZ","20030912","20030912","BLAUW",,"hatchback"
"Personenauto","03NKSH","DAEWOO","MATIZ","20031107","20031107","BLAUW",,"hatchback"
"Personenauto","03NLTJ","DAEWOO","MATIZ","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","03NNXV","DAEWOO","DAEWOO MATIZ","20031230","20031230","BEIGE",,"hatchback"
"Personenauto","03NSSN","DAEWOO","DAEWOO MATIZ","20040131","20040131","BLAUW",,"hatchback"
"Personenauto","03PFTH","DAEWOO","MATIZ","20040528","20040528","ZWART",,"hatchback"
"Personenauto","03PFTJ","DAEWOO","MATIZ","20040528","20040528","GROEN",,"hatchback"
"Personenauto","03PGHJ","DAEWOO","MATIZ","20040611","20040611","ROOD",,"hatchback"
"Personenauto","03PHKB","DAEWOO","MATIZ","20040630","20040630","ZWART",,"hatchback"
"Personenauto","03PHLT","DAEWOO","MATIZ","20040629","20040629","ROOD",,"hatchback"
"Personenauto","03PPLZ","DAEWOO","MATIZ","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","04DNVN","DAEWOO","DAEWOO MATIZ","19991009","19991009","BLAUW",,"hatchback"
"Personenauto","04DTTL","DAEWOO","DAEWOO MATIZ","20000103","20000103","WIT",,"hatchback"
"Personenauto","04GBDD","DAEWOO","DAEWOO MATIZ","20000905","20000905","GRIJS",,"hatchback"
"Personenauto","04GKBX","DAEWOO","DAEWOO MATIZ","20001227","20001227","GRIJS",,"hatchback"
"Personenauto","04GTGK","DAEWOO","DAEWOO MATIZ","20010328","20010328","BLAUW",,"hatchback"
"Personenauto","04GXXK","DAEWOO","DAEWOO MATIZ","20010420","20010420","BLAUW",,"hatchback"
"Personenauto","04HFXF","DAEWOO","DAEWOO MATIZ","20010621","20010621","GROEN",,"hatchback"
"Personenauto","04HKXT","DAEWOO","DAEWOO MATIZ","20010925","20010925","GROEN",,"hatchback"
"Personenauto","04JBSV","DAEWOO","DAEWOO MATIZ","20020208","20020208","GROEN",,"hatchback"
"Personenauto","04JTBV","DAEWOO","DAEWOO MATIZ","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","04LNXV","DAEWOO","DAEWOO MATIZ","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","04LTRZ","DAEWOO","DAEWOO MATIZ","20030516","20030516","ROOD",,"hatchback"
"Personenauto","04NKHG","DAEWOO","MATIZ","20031030","20031030","GROEN",,"hatchback"
"Personenauto","04NKJK","DAEWOO","MATIZ","20031108","20031108","GROEN",,"hatchback"
"Personenauto","04NLPJ","DAEWOO","DAEWOO MATIZ","20031126","20031126","GROEN",,"hatchback"
"Personenauto","04NLTJ","DAEWOO","DAEWOO MATIZ","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","04NNJF","DAEWOO","MATIZ","20031219","20031219","ZWART",,"hatchback"
"Personenauto","04PDDN","DAEWOO","MATIZ","20040612","20040612","BLAUW",,"hatchback"
"Personenauto","04PFTJ","DAEWOO","MATIZ","20040528","20040528","ORANJE",,"hatchback"
"Personenauto","04PGHJ","DAEWOO","MATIZ","20040625","20040625","ZWART",,"hatchback"
"Personenauto","04PPHR","DAEWOO","MATIZ","20040930","20040930","ROOD",,"hatchback"
"Personenauto","04PPRV","DAEWOO","MATIZ","20040930","20040930","ROOD",,"hatchback"
"Personenauto","04PSVD","DAEWOO","MATIZ","20041109","20041109","GROEN",,"hatchback"
"Personenauto","04PTSN","DAEWOO","MATIZ","20041130","20041130","GROEN",,"hatchback"
"Personenauto","04PTSP","DAEWOO","MATIZ","20041130","20041130","GROEN",,"hatchback"
"Personenauto","04PTTX","DAEWOO","MATIZ","20041130","20041130","GROEN",,"hatchback"
"Personenauto","04XLJL","DAEWOO","MATIZ","20050630","20070706","ZWART",,"hatchback"
"Personenauto","05DFXS","DAEWOO","DAEWOO MATIZ","19990722","19990722","ORANJE",,"hatchback"
"Personenauto","05DPSG","DAEWOO","DAEWOO MATIZ","19991022","19991022","ROOD",,"hatchback"
"Personenauto","05FBSG","DAEWOO","DAEWOO MATIZ","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","05FLGP","DAEWOO","DAEWOO MATIZ","20000504","20000504","GEEL",,"hatchback"
"Personenauto","05FZVN","DAEWOO","DAEWOO MATIZ","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","05GJFK","DAEWOO","DAEWOO MATIZ","20001129","20001129","WIT",,"hatchback"
"Personenauto","05JGKK","DAEWOO","DAEWOO MATIZ","20020321","20020321","GROEN",,"hatchback"
"Personenauto","05JVPL","DAEWOO","DAEWOO MATIZ","20020913","20020913","BLAUW",,"hatchback"
"Personenauto","05JXHR","DAEWOO","DAEWOO MATIZ","20020927","20020927","BEIGE",,"hatchback"
"Personenauto","05LDLX","DAEWOO","DAEWOO MATIZ","20021120","20021120","GRIJS",,"hatchback"
"Personenauto","05LGFZ","DAEWOO","DAEWOO MATIZ","20030107","20030107","ROOD",,"hatchback"
"Personenauto","05LPTH","DAEWOO","DAEWOO MATIZ","20030403","20030403","BLAUW",,"hatchback"
"Personenauto","05LXBF","DAEWOO","DAEWOO MATIZ","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","05NFBG","DAEWOO","DAEWOO MATIZ","20030813","20030813","GRIJS",,"hatchback"
"Personenauto","05NHBK","DAEWOO","DAEWOO MATIZ","20030920","20030920","BLAUW",,"hatchback"
"Personenauto","05NLRB","DAEWOO","DAEWOO MATIZ","20031129","20031129","GRIJS",,"hatchback"
"Personenauto","05NLVP","DAEWOO","DAEWOO MATIZ","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","05NXZL","DAEWOO","MATIZ","20040330","20040330","ZWART",,"hatchback"
"Personenauto","05PDDN","DAEWOO","MATIZ","20040514","20040514","ROOD",,"hatchback"
"Personenauto","05PDRS","DAEWOO","MATIZ","20040612","20040612","BLAUW",,"hatchback"
"Personenauto","05PFTF","DAEWOO","MATIZ","20040624","20040624","BLAUW",,"hatchback"
"Personenauto","05PFTJ","DAEWOO","MATIZ","20040528","20040528","ZWART",,"hatchback"
"Personenauto","05PGSG","DAEWOO","MATIZ","20040623","20040623","ZWART",,"hatchback"
"Personenauto","05PKKF","DAEWOO","MATIZ","20040730","20040730","BLAUW",,"hatchback"
"Personenauto","05PLGK","DAEWOO","MATIZ","20040820","20040820","ROOD",,"hatchback"
"Personenauto","05PPHR","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","05PPRV","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","05PTSN","DAEWOO","MATIZ","20041130","20041130","GROEN",,"hatchback"
"Personenauto","05PTSP","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","05PTTX","DAEWOO","MATIZ","20041130","20041130","ROOD",,"hatchback"
"Personenauto","06DGJP","DAEWOO","DAEWOO MATIZ","19990922","19990922","ORANJE",,"hatchback"
"Personenauto","06FXNV","DAEWOO","DAEWOO MATIZ","20000809","20000809","ROOD",,"hatchback"
"Personenauto","06GHKF","DAEWOO","DAEWOO MATIZ","20001116","20001116","BLAUW",,"hatchback"
"Personenauto","06HXSX","DAEWOO","DAEWOO MATIZ","20020111","20020111","BLAUW",,"hatchback"
"Personenauto","06JBRH","DAEWOO","DAEWOO MATIZ","20020206","20020206","BLAUW",,"hatchback"
"Personenauto","06JNDP","DAEWOO","DAEWOO MATIZ","20020606","20020606","BEIGE",,"hatchback"
"Personenauto","06JSRH","DAEWOO","DAEWOO MATIZ","20020809","20020809","BEIGE",,"hatchback"
"Personenauto","06JTZB","DAEWOO","DAEWOO MATIZ","20020830","20020830","GROEN",,"hatchback"
"Personenauto","06JXVP","DAEWOO","DAEWOO MATIZ","20020928","20020928","BEIGE",,"hatchback"
"Personenauto","06LHFF","DAEWOO","DAEWOO MATIZ","20030104","20030104","GROEN",,"hatchback"
"Personenauto","06LTLX","DAEWOO","DAEWOO MATIZ","20030516","20030516","GRIJS",,"hatchback"
"Personenauto","06PFTH","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","06PGSG","DAEWOO","MATIZ","20040623","20040623","ZWART",,"hatchback"
"Personenauto","06PPRV","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","06PTSP","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","06RGKZ","DAEWOO","DAEWOO MATIZ","20030327","20050319","GROEN",,"hatchback"
"Personenauto","06RTGL","DAEWOO","DAEWOO MATIZ","20030210","20050902","BLAUW",,"hatchback"
"Personenauto","07DDVR","DAEWOO","DAEWOO MATIZ","19990715","19990715","GROEN",,"hatchback"
"Personenauto","07DFXS","DAEWOO","DAEWOO MATIZ","19990805","19990805","ORANJE",,"hatchback"
"Personenauto","07DNVN","DAEWOO","DAEWOO MATIZ","19991012","19991012","BLAUW",,"hatchback"
"Personenauto","07DPPT","DAEWOO","DAEWOO MATIZ","19991021","19991021","BLAUW",,"hatchback"
"Personenauto","07DTXS","DAEWOO","DAEWOO MATIZ","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","07FDNP","DAEWOO","DAEWOO MATIZ","20000217","20000217","BLAUW",,"hatchback"
"Personenauto","07FPPD","DAEWOO","DAEWOO MATIZ","20000523","20000523","GEEL",,"hatchback"
"Personenauto","07GBVH","DAEWOO","DAEWOO MATIZ","20000914","20000914","ORANJE",,"hatchback"
"Personenauto","07GJPN","DAEWOO","DAEWOO MATIZ","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","07GPTH","DAEWOO","DAEWOO MATIZ","20010209","20010209","GRIJS",,"hatchback"
"Personenauto","07HSJX","DAEWOO","DAEWOO MATIZ","20011105","20011105","GROEN",,"hatchback"
"Personenauto","07JGKK","DAEWOO","DAEWOO MATIZ","20020403","20020403","BLAUW",,"hatchback"
"Personenauto","07NHPG","DAEWOO","DAEWOO MATIZ","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","07NLPJ","DAEWOO","DAEWOO MATIZ","20031126","20031126","BEIGE",,"hatchback"
"Personenauto","07NXDG","DAEWOO","MATIZ","20040316","20040316","BLAUW",,"hatchback"
"Personenauto","07PFTG","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","07PFTJ","DAEWOO","MATIZ","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","07PPHR","DAEWOO","MATIZ","20040929","20040929","GROEN",,"hatchback"
"Personenauto","07PPLZ","DAEWOO","DAEWOO MATIZ","20041013","20041013","BLAUW",,"hatchback"
"Personenauto","07PPRS","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","07PPRV","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","07PSJR","DAEWOO","MATIZ","20041029","20041029","BLAUW",,"hatchback"
"Personenauto","07PTRH","DAEWOO","MATIZ","20041130","20041130","ROOD",,"hatchback"
"Personenauto","07PTSP","DAEWOO","MATIZ","20041129","20041129","BEIGE",,"hatchback"
"Personenauto","07PTSR","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","08DGHH","DAEWOO","DAEWOO MATIZ","19990820","19990820","GROEN",,"hatchback"
"Personenauto","08DNTH","DAEWOO","DAEWOO MATIZ","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","08FSFR","DAEWOO","DAEWOO MATIZ","20000620","20000620","GROEN",,"hatchback"
"Personenauto","08FXBN","DAEWOO","DAEWOO MATIZ","20000727","20000727","WIT",,"hatchback"
"Personenauto","08GKFH","DAEWOO","DAEWOO MATIZ","20001230","20001230","GRIJS",,"hatchback"
"Personenauto","08GVDD","DAEWOO","DAEWOO MATIZ","20010330","20010330","BEIGE",,"hatchback"
"Personenauto","08HKRB","DAEWOO","DAEWOO MATIZ","20010817","20010817","ORANJE",,"hatchback"
"Personenauto","08HXSX","DAEWOO","DAEWOO MATIZ","20020125","20020125","BEIGE",,"hatchback"
"Personenauto","08JDPJ","DAEWOO","DAEWOO MATIZ","20020227","20020227","BLAUW",,"hatchback"
"Personenauto","08JTNN","DAEWOO","DAEWOO MATIZ","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","08JTZB","DAEWOO","DAEWOO MATIZ","20020830","20020830","GROEN",,"hatchback"
"Personenauto","08JZVK","DAEWOO","DAEWOO MATIZ","20021018","20021018","ROOD",,"hatchback"
"Personenauto","08LZLT","DAEWOO","DAEWOO MATIZ","20030628","20030628","ORANJE",,"hatchback"
"Personenauto","08NGHJ","DAEWOO","DAEWOO MATIZ","20030903","20030903","BEIGE",,"hatchback"
"Personenauto","08NGVS","DAEWOO","MATIZ","20030918","20030918","BLAUW",,"hatchback"
"Personenauto","08NKNV","DAEWOO","DAEWOO MATIZ","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","08NLRX","DAEWOO","DAEWOO MATIZ","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","08NXVN","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","08NZRH","DAEWOO","MATIZ","20040409","20040409","BLAUW",,"hatchback"
"Personenauto","08PFTG","DAEWOO","MATIZ","20040528","20040528","ROOD",,"hatchback"
"Personenauto","08PHGZ","DAEWOO","MATIZ","20040630","20040630","ROOD",,"hatchback"
"Personenauto","08PHJZ","DAEWOO","MATIZ","20040715","20040715","GROEN",,"hatchback"
"Personenauto","08PLTP","DAEWOO","MATIZ","20040830","20040830","GRIJS",,"hatchback"
"Personenauto","08PPRV","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","08PSJR","DAEWOO","MATIZ","20041029","20041029","GROEN",,"hatchback"
"Personenauto","08PTSN","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","08PTSR","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","08XZN8","DAEWOO","MATIZ","20060426","20121004","ZWART",,"hatchback"
"Personenauto","09DSKH","DAEWOO","DAEWOO MATIZ","19991202","19991202","ORANJE",,"hatchback"
"Personenauto","09FFVR","DAEWOO","DAEWOO MATIZ","20000304","20000304","GRIJS",,"hatchback"
"Personenauto","09FNVR","DAEWOO","DAEWOO MATIZ","20000508","20000508","ROOD",,"hatchback"
"Personenauto","09FPKD","DAEWOO","DAEWOO MATIZ","20000526","20000526","GEEL",,"hatchback"
"Personenauto","09FRGH","DAEWOO","DAEWOO MATIZ","20000609","20000609","BLAUW",,"hatchback"
"Personenauto","09GGBH","DAEWOO","DAEWOO MATIZ","20001017","20001017","ROOD",,"hatchback"
"Personenauto","09GGNK","DAEWOO","DAEWOO MATIZ","20001027","20001027","ROOD",,"hatchback"
"Personenauto","09HJVP","DAEWOO","DAEWOO MATIZ","20010821","20010821","BEIGE",,"hatchback"
"Personenauto","09JFLZ","DAEWOO","DAEWOO MATIZ","20020314","20020314","BLAUW",,"hatchback"
"Personenauto","09JGTK","DAEWOO","DAEWOO MATIZ","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","09JTZB","DAEWOO","DAEWOO MATIZ","20020903","20020903","BLAUW",,"hatchback"
"Personenauto","09KXK3","DAEWOO","DAEWOO MATIZ","20020920","20100301","ROOD",,"hatchback"
"Personenauto","09LSXT","DAEWOO","DAEWOO MATIZ","20030513","20030513","GRIJS",,"hatchback"
"Personenauto","09LTLX","DAEWOO","DAEWOO MATIZ","20030516","20030516","GRIJS",,"hatchback"
"Personenauto","09NSJZ","DAEWOO","MATIZ","20040129","20040129","ROOD",,"hatchback"
"Personenauto","09NVFP","DAEWOO","MATIZ","20040227","20040227","ROOD",,"hatchback"
"Personenauto","09NXDG","DAEWOO","MATIZ","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","09PBFK","DAEWOO","MATIZ","20040415","20040415","GRIJS",,"hatchback"
"Personenauto","09PFRD","DAEWOO","MATIZ","20040716","20040716","ROOD",,"hatchback"
"Personenauto","09PFTH","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","09PHJX","DAEWOO","MATIZ","20040629","20040629","GRIJS",,"hatchback"
"Personenauto","09PJGH","DAEWOO","MATIZ","20040708","20040708","BLAUW",,"hatchback"
"Personenauto","09PLJB","DAEWOO","MATIZ","20040826","20040826","ROOD",,"hatchback"
"Personenauto","09PLTN","DAEWOO","MATIZ","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","09PSJR","DAEWOO","MATIZ","20041029","20041029","CREME",,"hatchback"
"Personenauto","09PSZD","DAEWOO","MATIZ","20041111","20041111","GEEL",,"hatchback"
"Personenauto","09PTSP","DAEWOO","MATIZ","20041129","20041129","GROEN",,"hatchback"
"Personenauto","09TZFS","DAEWOO","DAEWOO MATIZ","20010515","20070305","ROOD",,"hatchback"
"Personenauto","10FPDX","DAEWOO","DAEWOO MATIZ","20000523","20000523","ROOD",,"hatchback"
"Personenauto","10GFVT","DAEWOO","DAEWOO MATIZ","20001020","20001020","BLAUW",,"hatchback"
"Personenauto","10GVDD","DAEWOO","DAEWOO MATIZ","20010326","20010326","BEIGE",,"hatchback"
"Personenauto","10HDHH","DAEWOO","DAEWOO MATIZ","20010529","20010529","GROEN",,"hatchback"
"Personenauto","10HFHN","DAEWOO","DAEWOO MATIZ","20010614","20010614","BLAUW",,"hatchback"
"Personenauto","10JDHJ","DAEWOO","DAEWOO MATIZ","20020221","20020221","BLAUW",,"hatchback"
"Personenauto","10LNBX","DAEWOO","DAEWOO MATIZ","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","10LNKT","DAEWOO","DAEWOO MATIZ","20030318","20030318","GRIJS",,"hatchback"
"Personenauto","10LRBN","DAEWOO","DAEWOO MATIZ","20030404","20030404","GEEL",,"hatchback"
"Personenauto","10LSPR","DAEWOO","DAEWOO MATIZ","20030502","20030502","BLAUW",,"hatchback"
"Personenauto","10LVTZ","DAEWOO","DAEWOO MATIZ","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","10NFBG","DAEWOO","MATIZ","20030819","20030819","GRIJS",,"hatchback"
"Personenauto","10NHBK","DAEWOO","DAEWOO MATIZ","20030920","20030920","GRIJS",,"hatchback"
"Personenauto","10NSSN","DAEWOO","MATIZ","20040205","20040205","BLAUW",,"hatchback"
"Personenauto","10NXDG","DAEWOO","MATIZ","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","10NXZJ","DAEWOO","MATIZ","20040330","20040330","ZWART",,"hatchback"
"Personenauto","10PBFK","DAEWOO","MATIZ","20040415","20040415","BLAUW",,"hatchback"
"Personenauto","10PFTJ","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","10PPNB","DAEWOO","MATIZ","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","10PPRV","DAEWOO","MATIZ","20040930","20040930","CREME",,"hatchback"
"Personenauto","10PSJR","DAEWOO","MATIZ","20041029","20041029","ROOD",,"hatchback"
"Personenauto","10PTSP","DAEWOO","MATIZ","20041129","20041129","BLAUW",,"hatchback"
"Personenauto","11DDJT","DAEWOO","DAEWOO MATIZ","19990630","19990630","ROOD",,"hatchback"
"Personenauto","11DNDK","DAEWOO","DAEWOO MATIZ","19991001","19991001","ORANJE",,"hatchback"
"Personenauto","11GBKG","DAEWOO","DAEWOO MATIZ","20000913","20000913","GROEN",,"hatchback"
"Personenauto","11GRJT","DAEWOO","DAEWOO MATIZ","20010322","20010322","BLAUW",,"hatchback"
"Personenauto","11HGKG","DAEWOO","DAEWOO MATIZ","20010726","20010726","GROEN",,"hatchback"
"Personenauto","11HHFL","DAEWOO","DAEWOO MATIZ","20010720","20010720","BLAUW",,"hatchback"
"Personenauto","11HVVL","DAEWOO","DAEWOO MATIZ","20011231","20011231","BLAUW",,"hatchback"
"Personenauto","11JHXS","DAEWOO","DAEWOO MATIZ","20020415","20020415","GRIJS",,"hatchback"
"Personenauto","11JPLD","DAEWOO","DAEWOO MATIZ","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","11JTNN","DAEWOO","DAEWOO MATIZ","20020823","20020823","GROEN",,"hatchback"
"Personenauto","11LLVB","DAEWOO","DAEWOO MATIZ","20030311","20030311","GRIJS",,"hatchback"
"Personenauto","11LPRG","DAEWOO","DAEWOO MATIZ","20030329","20030329","GRIJS",,"hatchback"
"Personenauto","11LRPS","DAEWOO","DAEWOO MATIZ","20030415","20030415","BLAUW",,"hatchback"
"Personenauto","11LSPR","DAEWOO","DAEWOO MATIZ","20030510","20030510","BLAUW",,"hatchback"
"Personenauto","11LTRZ","DAEWOO","DAEWOO MATIZ","20030517","20030517","BLAUW",,"hatchback"
"Personenauto","11LVTZ","DAEWOO","DAEWOO MATIZ","20030604","20030604","BLAUW",,"hatchback"
"Personenauto","11LXBF","DAEWOO","DAEWOO MATIZ","20030613","20030613","BLAUW",,"hatchback"
"Personenauto","11NKGH","DAEWOO","MATIZ","20031108","20031108","GRIJS",,"hatchback"
"Personenauto","11NLRX","DAEWOO","DAEWOO MATIZ","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","11NRXJ","DAEWOO","MATIZ","20040123","20040123","ROOD",,"hatchback"
