"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP412G","MERCEDES-BENZ","G 55 AMG","20050630","20160513","ZWART",,"MPV"
"Personenauto","K025XJ","MERCEDES-BENZ","G 55 AMG","20070901","20210325","ZWART",,"MPV"
"Personenauto","K555RT","MERCEDES-BENZ","CLASSE ML 63 AMG","20070111","20210211","ZWART",,"MPV"
"Personenauto","K603ZD","MERCEDES-BENZ","G 55 AMG","20040116","20210401","ZWART",,"MPV"
"Personenauto","K721VL","MERCEDES-BENZ","G 55 AMG","20070801",,"GRIJS",,"MPV"
"Personenauto","K739HK","MERCEDES-BENZ","G55 AMG","20090228","20201218","GRIJS",,"MPV"
"Personenauto","L054GD","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050101","20220312","ZWART",,"MPV"
"Personenauto","L275FN","MERCEDES-BENZ","G 55 AMG","20001101","20210430","ZWART",,"MPV"
"Personenauto","L326ZK","MERCEDES-BENZ","G 55 AMG","20031201","20210902","GRIJS",,"MPV"
"Personenauto","L967VK","MERCEDES-BENZ","ML55 AMG","20010401","20210914","GRIJS",,"MPV"
"Personenauto","N019PF","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20051217","20211202","GRIJS",,"MPV"
"Personenauto","N232HL","MERCEDES-BENZ","G55 AMG","20090228","20211013","WIT",,"MPV"
"Personenauto","N373DH","MERCEDES-BENZ","G 55 AMG","20020201","20210922","GRIJS",,"MPV"
"Personenauto","N465ZS","MERCEDES-BENZ","ML 63 AMG","20070530","20220118","ZWART",,"MPV"
"Personenauto","N487NB","MERCEDES-BENZ","G 55 AMG","20110928","20211214","WIT","225500","MPV"
"Personenauto","N545ZK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070701","20220117","ZWART",,"MPV"
"Personenauto","N555JB","MERCEDES-BENZ","ML63 AMG","20060719","20211021","ZWART",,"MPV"
"Personenauto","N718RZ","MERCEDES-BENZ","AMG GLE 63 4MATIC+","20200923","20211223","ZWART","194567","MPV"
"Personenauto","N752XX","MERCEDES-BENZ","G55 AMG","20070101","20220111","ZWART",,"MPV"
"Personenauto","N824KJ","MERCEDES-BENZ","G 55 AMG","20031201","20211029","GRIJS",,"MPV"
"Personenauto","N843HS","MERCEDES-BENZ","G55 AMG V8","20051117","20211025","ZWART",,"MPV"
"Personenauto","NH084B","MERCEDES-BENZ","ML 55 AMG","20011001","20170221","GRIJS",,"MPV"
"Personenauto","NJ067K","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060701","20170206","ZWART",,"MPV"
"Personenauto","NX380X","MERCEDES-BENZ","G 500 AMG","20000601","20170509","WIT",,"MPV"
"Personenauto","P144DK","MERCEDES-BENZ","A 45 AMG 4MATIC","20140319","20220423","ZWART","63503","MPV"
"Personenauto","P173DG","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050301","20220211","ZWART",,"MPV"
"Personenauto","P195VL","MERCEDES-BENZ","ML 55 AMG","20010201","20220623","ZWART",,"MPV"
"Personenauto","P405GR","MERCEDES-BENZ","ML 63 AMG","20060915","20220303","ZWART",,"MPV"
"Personenauto","P589NR","MERCEDES-BENZ","ML 63 AMG","20080701","20220426","WIT",,"MPV"
"Personenauto","P787JB","MERCEDES-BENZ","AMG G 63","20210928","20220318","GRIJS","287298","MPV"
"Personenauto","P957FP","MERCEDES-BENZ","ML63 AMG","20101015","20220221","ZWART","180014","MPV"
"Personenauto","PR913K","MERCEDES-BENZ","ML 55 AMG","20010307","20201117","GRIJS",,"MPV"
"Personenauto","PZ907L","MERCEDES-BENZ","G 55 AMG","19991215","20171011","GRIJS",,"MPV"
"Personenauto","R255BG","MERCEDES-BENZ","ML 63 AMG","20070630","20220713","ZWART",,"MPV"
"Personenauto","R255DF","MERCEDES-BENZ","ML63 AMG","20070228","20220726","GRIJS",,"MPV"
"Personenauto","R278FR","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20041216","20220823","ZWART",,"MPV"
"Personenauto","R448ZR","MERCEDES-BENZ","G55 AMG","20040201","20221220","ZWART",,"MPV"
"Personenauto","R658PF","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041201","20221020","ZWART",,"MPV"
"Personenauto","R849HR","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051201","20220908","ZWART",,"MPV"
"Personenauto","R976FB","MERCEDES-BENZ","G55 AMG","20050517","20220803","WIT",,"MPV"
"Personenauto","RS463J","MERCEDES-BENZ","ML 63 AMG 4MATIC","20130701","20180115","GRIJS","178746","MPV"
"Personenauto","S573PR","MERCEDES-BENZ","ML 63 AMG","20110701","20230314","ZWART","211546","MPV"
"Personenauto","S921PT","MERCEDES-BENZ","AMG G 63","20190221","20190221","GRIJS","257245","MPV"
"Personenauto","SL073D","MERCEDES-BENZ","ML 55 AMG","20020914","20180430","GRIJS",,"MPV"
"Personenauto","SV450T","MERCEDES-BENZ","G 55 AMG","20030401","20180612","GRIJS",,"MPV"
"Personenauto","SX713D","MERCEDES-BENZ","ML 55 AMG","20010113","20180620","GRIJS",,"MPV"
"Personenauto","T014HN","MERCEDES-BENZ","G 63 AMG","20150701","20230616","WIT","217099","MPV"
"Personenauto","T159NF","MERCEDES-BENZ","GLE AMG 63S","20160705","20230721","GRIJS","199825","MPV"
"Personenauto","T183XT","MERCEDES-BENZ","G 55 AMG","20080630","20230921","ZWART",,"MPV"
"Personenauto","T491KB","MERCEDES-BENZ","G 63 AMG","20150201","20230627","ZWART","230576","MPV"
"Personenauto","T648GP","MERCEDES-BENZ","G 55 AMG","20060318","20230901","GRIJS",,"MPV"
"Personenauto","T682DF","MERCEDES-BENZ","ML 63 AMG","20080926","20230519","WIT",,"MPV"
"Personenauto","T706FK","MERCEDES-BENZ","G 55 AMG","20050601","20230530","GRIJS",,"MPV"
"Personenauto","TJ763L","MERCEDES-BENZ","G 55 AMG","20070531","20181211","GRIJS","164381","MPV"
"Personenauto","TP879H","MERCEDES-BENZ","G 55 AMG","20040701","20180921","ZWART",,"MPV"
"Personenauto","TX761T","MERCEDES-BENZ","G 55 AMG","20011201","20181116","GRIJS",,"MPV"
"Personenauto","TZ485Z","MERCEDES-BENZ","G 55 AMG","20040401","20181121","ZWART",,"MPV"
"Personenauto","X111NS","MERCEDES-BENZ","GLE 63 AMG","20171102","20231221","WIT","192783","MPV"
"Personenauto","X141JD","MERCEDES-BENZ","ML 55 AMG","20020601","20231121","GRIJS",,"MPV"
"Personenauto","X156TS","MERCEDES-BENZ","MERCEDES-BENZ GLE 450 SPORT AMG 4MATIC","20160501","20240127","ZWART","128002","MPV"
"Personenauto","X201DR","MERCEDES-BENZ","AMG G 63","20210111","20231018","BLAUW","280877","MPV"
"Personenauto","X213ST","MERCEDES-BENZ","AMG G 63","20141201","20240117","ROOD","225788","MPV"
"Personenauto","X501BB","MERCEDES-BENZ","G55 AMG 4X4 2850","20090901","20231002","ZWART",,"MPV"
"Personenauto","X511SH","MERCEDES-BENZ","ML 63 AMG","20090423","20240111","GRIJS",,"MPV"
"Personenauto","X580VD","MERCEDES-BENZ","G55 AMG","20041201","20240131","ZWART",,"MPV"
"Personenauto","X625JP","MERCEDES-BENZ","G 55 AMG","20080101","20231124","ZWART",,"MPV"
"Personenauto","X680JF","MERCEDES-BENZ","G 55 AMG","20090301","20231121","ZWART",,"MPV"
"Personenauto","X699FH","MERCEDES-BENZ","ML63AMG","20081020","20231024","ZWART",,"MPV"
"Personenauto","X749TH","MERCEDES-BENZ","G 55 AMG","20060401","20240124","GRIJS",,"MPV"
"Personenauto","X781KN","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051201","20231208","ZWART",,"MPV"
"Personenauto","X941TR","MERCEDES-BENZ","G63 AMG","20200819","20240126","ZWART","272342","MPV"
"Personenauto","X956JL","MERCEDES-BENZ","ML 63 AMG","20081114","20231204","ZWART",,"MPV"
"Personenauto","XD410H","MERCEDES-BENZ","G 55 AMG","20080701","20181207","GRIJS",,"MPV"
"Personenauto","XR762J","MERCEDES-BENZ","AMG G 63","20150528","20190225","ZWART","243420","MPV"
"Personenauto","XS331J","MERCEDES-BENZ","AMG GLC 43","20170809","20190419","GRIJS","111098","MPV"
"Personenauto","XX858F","MERCEDES-BENZ","CLC 43 AMG","20180327","20190329","GRIJS","261150","MPV"
"Personenauto","Z088FT","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050901","20240329","ZWART",,"MPV"
"Personenauto","Z833JS","MERCEDES-BENZ","GLE 53 AMG","20220228","20240417","GRIJS","265859","MPV"
"Personenauto","ZF392X","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20190517","ZWART",,"MPV"
"Personenauto","ZR300K","MERCEDES-BENZ","ML55 AMG","20000601","20190711","ZWART",,"MPV"
