"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G257HH","OPEL","KARL ROCKS / VIVA ROCKS","20190928","20190928","GRIJS","16197","hatchback"
"Personenauto","G258HH","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","WIT","15698","hatchback"
"Personenauto","G266BV","OPEL","KARL ROCKS / VIVA ROCKS","20190827","20190827","ZWART","16197","hatchback"
"Personenauto","G267BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","ZWART","16197","hatchback"
"Personenauto","G268BV","OPEL","KARL ROCKS / VIVA ROCKS","20190827","20190827","GRIJS","16197","hatchback"
"Personenauto","G269BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","GRIJS","16197","hatchback"
"Personenauto","G270BV","OPEL","KARL ROCKS / VIVA ROCKS","20190828","20190828","ZWART","16197","hatchback"
"Personenauto","G271BV","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ZWART","16197","hatchback"
"Personenauto","G272BV","OPEL","KARL ROCKS / VIVA ROCKS","20190831","20190831","GRIJS","16197","hatchback"
"Personenauto","G273BB","OPEL","KARL ROCKS / VIVA ROCKS","20190822","20190822","ZWART","16796","hatchback"
"Personenauto","G285BB","OPEL","KARL ROCKS / VIVA ROCKS","20190822","20190822","GRIJS","16796","hatchback"
"Personenauto","G298DG","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","GRIJS","16197","hatchback"
"Personenauto","G303LK","OPEL","KARL ROCKS / VIVA ROCKS","20180913","20191214","BLAUW","17612","hatchback"
"Personenauto","G304HH","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","GRIJS","16197","hatchback"
"Personenauto","G306HB","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","BLAUW","16197","hatchback"
"Personenauto","G311HH","OPEL","KARL ROCKS / VIVA ROCKS","20190930","20190930","GRIJS","16197","hatchback"
"Personenauto","G312HH","OPEL","KARL ROCKS / VIVA ROCKS","20190928","20190928","GRIJS","16796","hatchback"
"Personenauto","G313HH","OPEL","KARL ROCKS / VIVA ROCKS","20190930","20190930","ZWART","16197","hatchback"
"Personenauto","G314HH","OPEL","KARL ROCKS / VIVA ROCKS","20190930","20190930","BLAUW","16197","hatchback"
"Personenauto","G326BV","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","BLAUW","16197","hatchback"
"Personenauto","G330HB","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","GRIJS","16796","hatchback"
"Personenauto","G338BV","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ZWART","16796","hatchback"
"Personenauto","G343HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16197","hatchback"
"Personenauto","G344HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16197","hatchback"
"Personenauto","G345DG","OPEL","KARL ROCKS / VIVA ROCKS","20190909","20190909","BLAUW","16796","hatchback"
"Personenauto","G345HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16796","hatchback"
"Personenauto","G346BB","OPEL","KARL ROCKS / VIVA ROCKS","20190905","20190905","GRIJS","16197","hatchback"
"Personenauto","G346HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","ROOD","16996","hatchback"
"Personenauto","G349DG","OPEL","KARL ROCKS / VIVA ROCKS","20190912","20190912","ROOD","16495","hatchback"
"Personenauto","G351BV","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ROOD","16495","hatchback"
"Personenauto","G353HL","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","ZWART","16796","hatchback"
"Personenauto","G357DZ","OPEL","KARL ROCKS / VIVA ROCKS","20190911","20190911","ZWART","16197","hatchback"
"Personenauto","G357GV","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","BLAUW","16197","hatchback"
"Personenauto","G359DG","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ZWART","16796","hatchback"
"Personenauto","G360DG","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","GRIJS","16796","hatchback"
"Personenauto","G361HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GEEL","16996","hatchback"
"Personenauto","G361HH","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","GRIJS","16796","hatchback"
"Personenauto","G362DZ","OPEL","KARL ROCKS / VIVA ROCKS","20190904","20190904","GRIJS","16796","hatchback"
"Personenauto","G362HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GEEL","16996","hatchback"
"Personenauto","G363GV","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16697","hatchback"
"Personenauto","G363HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GEEL","16996","hatchback"
"Personenauto","G371GV","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","BLAUW","16197","hatchback"
"Personenauto","G372GV","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","ROOD","15897","hatchback"
"Personenauto","G373DZ","OPEL","KARL ROCKS / VIVA ROCKS","20190913","20190913","ZWART","16197","hatchback"
"Personenauto","G379GV","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","BLAUW","16197","hatchback"
"Personenauto","G379HB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","GRIJS","16796","hatchback"
"Personenauto","G380HB","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","GRIJS","16197","hatchback"
"Personenauto","G384HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16197","hatchback"
"Personenauto","G386FV","OPEL","KARL ROCKS / VIVA ROCKS","20190920","20190920","GRIJS","16197","hatchback"
"Personenauto","G392HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16796","hatchback"
"Personenauto","G395FV","OPEL","KARL ROCKS / VIVA ROCKS","20190918","20190918","GRIJS","16796","hatchback"
"Personenauto","G399GV","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","ROOD","16495","hatchback"
"Personenauto","G399HB","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","GRIJS","16197","hatchback"
"Personenauto","G415GV","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16197","hatchback"
"Personenauto","G416GV","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16197","hatchback"
"Personenauto","G417GV","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16796","hatchback"
"Personenauto","G418GV","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16197","hatchback"
"Personenauto","G419GV","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16796","hatchback"
"Personenauto","G421FH","OPEL","KARL ROCKS / VIVA ROCKS","20171121","20190906","GRIJS","15193","hatchback"
"Personenauto","G423HB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16796","hatchback"
"Personenauto","G424HB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16796","hatchback"
"Personenauto","G425HB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16796","hatchback"
"Personenauto","G426HB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16796","hatchback"
"Personenauto","G427HB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16796","hatchback"
"Personenauto","G428HB","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","GRIJS","16197","hatchback"
"Personenauto","G430HB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16796","hatchback"
"Personenauto","G431HB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","GRIJS","16796","hatchback"
"Personenauto","G435BB","OPEL","KARL ROCKS / VIVA ROCKS","20190823","20190823","WIT","15599","hatchback"
"Personenauto","G443FG","OPEL","KARL ROCKS / VIVA ROCKS","20190913","20190913","BLAUW","16197","hatchback"
"Personenauto","G450HB","OPEL","KARL ROCKS / VIVA ROCKS","20190930","20190930","ZWART","16197","hatchback"
"Personenauto","G451HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16796","hatchback"
"Personenauto","G452HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16197","hatchback"
"Personenauto","G453HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16197","hatchback"
"Personenauto","G473HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16796","hatchback"
"Personenauto","G474HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16197","hatchback"
"Personenauto","G475HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16197","hatchback"
"Personenauto","G476HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16796","hatchback"
"Personenauto","G477HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16197","hatchback"
"Personenauto","G478HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16796","hatchback"
"Personenauto","G479HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16796","hatchback"
"Personenauto","G493BL","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ZWART","16197","hatchback"
"Personenauto","G511FZ","OPEL","KARL ROCKS / VIVA ROCKS","20190920","20190920","ZWART","16796","hatchback"
"Personenauto","G514BV","OPEL","KARL ROCKS / VIVA ROCKS","20190828","20190828","BLAUW","16197","hatchback"
"Personenauto","G520FZ","OPEL","KARL ROCKS / VIVA ROCKS","20190916","20190916","BLAUW","16197","hatchback"
"Personenauto","G521FZ","OPEL","KARL ROCKS / VIVA ROCKS","20190920","20190920","GRIJS","16796","hatchback"
"Personenauto","G522DN","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","GRIJS","16796","hatchback"
"Personenauto","G523DN","OPEL","KARL ROCKS / VIVA ROCKS","20190906","20190906","ROOD","16495","hatchback"
"Personenauto","G524GN","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ROOD","15897","hatchback"
"Personenauto","G525GN","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ROOD","16495","hatchback"
"Personenauto","G534PS","OPEL","KARL ROCKS / VIVA ROCKS","20180117","20191111","GRIJS","16287","hatchback"
"Personenauto","G535BL","OPEL","KARL ROCKS / VIVA ROCKS","20190826","20190826","BLAUW","16197","hatchback"
"Personenauto","G535DN","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ROOD","16397","hatchback"
"Personenauto","G536BL","OPEL","KARL ROCKS / VIVA ROCKS","20190831","20190831","ZWART","16197","hatchback"
"Personenauto","G536DN","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ROOD","16397","hatchback"
"Personenauto","G537DN","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ROOD","16397","hatchback"
"Personenauto","G539RK","OPEL","KARL ROCKS / VIVA ROCKS","20180117","20191115","ZWART","15592","hatchback"
"Personenauto","G540FZ","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","GRIJS","16197","hatchback"
"Personenauto","G543BR","OPEL","KARL ROCKS / VIVA ROCKS","20190903","20190903","ZWART","16796","hatchback"
"Personenauto","G548BL","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","WIT","16297","hatchback"
"Personenauto","G555BR","OPEL","KARL ROCKS / VIVA ROCKS","20190828","20190828","WIT","15698","hatchback"
"Personenauto","G565BL","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","WIT","15599","hatchback"
"Personenauto","G568GV","OPEL","KARL ROCKS / VIVA ROCKS","20190930","20190930","GRIJS","16796","hatchback"
"Personenauto","G569GV","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","GRIJS","16197","hatchback"
"Personenauto","G570GV","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","ZWART","16796","hatchback"
"Personenauto","G571GV","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","BLAUW","16197","hatchback"
"Personenauto","G572BL","OPEL","KARL ROCKS / VIVA ROCKS","20190827","20190827","BLAUW","16197","hatchback"
"Personenauto","G572GV","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","GRIJS","16197","hatchback"
"Personenauto","G578BL","OPEL","KARL ROCKS / VIVA ROCKS","20190828","20190828","ROOD","15897","hatchback"
"Personenauto","G581GN","OPEL","KARL ROCKS / VIVA ROCKS","20190923","20190923","GRIJS","16796","hatchback"
"Personenauto","G589GV","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","GRIJS","16197","hatchback"
"Personenauto","G590DN","OPEL","KARL ROCKS / VIVA ROCKS","20190903","20190903","GRIJS","16197","hatchback"
"Personenauto","G593DN","OPEL","KARL ROCKS / VIVA ROCKS","20190907","20190907","WIT","15599","hatchback"
"Personenauto","G595BR","OPEL","KARL ROCKS / VIVA ROCKS","20190828","20190828","WIT","16297","hatchback"
"Personenauto","G601BV","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","ROOD","16996","hatchback"
"Personenauto","G605BR","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","BLAUW","16197","hatchback"
"Personenauto","G607BV","OPEL","KARL ROCKS / VIVA ROCKS","20190828","20190828","GRIJS","16796","hatchback"
"Personenauto","G633BV","OPEL","KARL ROCKS / VIVA ROCKS","20190827","20190827","ROOD","16495","hatchback"
"Personenauto","G650BV","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","GRIJS","16197","hatchback"
"Personenauto","G651HL","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","GRIJS","16197","hatchback"
"Personenauto","G652HL","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","GRIJS","16197","hatchback"
"Personenauto","G653HL","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","ROOD","15897","hatchback"
"Personenauto","G654HL","OPEL","KARL ROCKS / VIVA ROCKS","20190928","20190928","GRIJS","16197","hatchback"
"Personenauto","G667DV","OPEL","KARL ROCKS / VIVA ROCKS","20190905","20190905","ZWART","16197","hatchback"
"Personenauto","G681HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16796","hatchback"
"Personenauto","G682HL","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16796","hatchback"
"Personenauto","G690GD","OPEL","KARL ROCKS / VIVA ROCKS","20190928","20190928","BLAUW","16796","hatchback"
"Personenauto","G691GD","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","BLAUW","16197","hatchback"
"Personenauto","G724GD","OPEL","KARL ROCKS / VIVA ROCKS","20190920","20190920","ROOD","15897","hatchback"
"Personenauto","G740BV","OPEL","KARL ROCKS / VIVA ROCKS","20190828","20190828","BLAUW","16197","hatchback"
"Personenauto","G744BF","OPEL","KARL ROCKS / VIVA ROCKS","20190823","20190823","BLAUW","16197","hatchback"
"Personenauto","G745BF","OPEL","KARL ROCKS / VIVA ROCKS","20190823","20190823","BLAUW","16197","hatchback"
"Personenauto","G751BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","GRIJS","16197","hatchback"
"Personenauto","G752BV","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ZWART","16197","hatchback"
"Personenauto","G753BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","BLAUW","16796","hatchback"
"Personenauto","G754BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","BLAUW","16796","hatchback"
"Personenauto","G755BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","BLAUW","16796","hatchback"
"Personenauto","G756BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","ZWART","16197","hatchback"
"Personenauto","G757BV","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","GRIJS","16197","hatchback"
"Personenauto","G758BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","GRIJS","16796","hatchback"
"Personenauto","G758GR","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","BLAUW","16796","hatchback"
"Personenauto","G759BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","BLAUW","16197","hatchback"
"Personenauto","G759DB","OPEL","KARL ROCKS / VIVA ROCKS","20190831","20190831","GRIJS","16796","hatchback"
"Personenauto","G760BV","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","ZWART","16197","hatchback"
"Personenauto","G778GR","OPEL","KARL ROCKS / VIVA ROCKS","20190930","20190930","BLAUW","16796","hatchback"
"Personenauto","G791BF","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","GRIJS","16796","hatchback"
"Personenauto","G802DB","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","ZWART","16796","hatchback"
"Personenauto","G820DB","OPEL","KARL ROCKS / VIVA ROCKS","20190829","20190829","GRIJS","16796","hatchback"
"Personenauto","G820GD","OPEL","KARL ROCKS / VIVA ROCKS","20190928","20190928","BLAUW","16796","hatchback"
"Personenauto","G826DB","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ZWART","16197","hatchback"
"Personenauto","G827DB","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","ROOD","16495","hatchback"
"Personenauto","G829DB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","WIT","15698","hatchback"
"Personenauto","G844GR","OPEL","KARL ROCKS / VIVA ROCKS","20190928","20190928","BLAUW","16796","hatchback"
"Personenauto","G845GR","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","ZWART","16197","hatchback"
"Personenauto","G874FJ","OPEL","KARL ROCKS / VIVA ROCKS","20190910","20190910","BLAUW","16796","hatchback"
"Personenauto","G874HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GEEL","16996","hatchback"
"Personenauto","G875FJ","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","WIT","16297","hatchback"
"Personenauto","G875HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","ZWART","16197","hatchback"
"Personenauto","G876HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GEEL","16996","hatchback"
"Personenauto","G877HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GEEL","16996","hatchback"
"Personenauto","G878HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","ZWART","16796","hatchback"
"Personenauto","G879HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16197","hatchback"
"Personenauto","G880HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16197","hatchback"
"Personenauto","G881HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","ROOD","16397","hatchback"
"Personenauto","G882HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16796","hatchback"
"Personenauto","G883HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","ZWART","16796","hatchback"
"Personenauto","G884HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16796","hatchback"
"Personenauto","G885HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16796","hatchback"
"Personenauto","G886HG","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16796","hatchback"
"Personenauto","G900FJ","OPEL","KARL ROCKS / VIVA ROCKS","20190917","20190917","BLAUW","16197","hatchback"
"Personenauto","G931FJ","OPEL","KARL ROCKS / VIVA ROCKS","20190913","20190913","BLAUW","16197","hatchback"
"Personenauto","G946FJ","OPEL","KARL ROCKS / VIVA ROCKS","20190920","20190920","ZWART","16197","hatchback"
"Personenauto","G947FS","OPEL","KARL ROCKS / VIVA ROCKS","20190103","20190911","ZWART","16359","hatchback"
"Personenauto","G968TH","OPEL","KARL ROCKS / VIVA ROCKS","20190211","20200122","PAARS","15635","hatchback"
"Personenauto","G982HG","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","BLAUW","16796","hatchback"
"Personenauto","G988DR","OPEL","KARL ROCKS / VIVA ROCKS","20190911","20190911","BLAUW","16796","hatchback"
"Personenauto","H091GB","OPEL","KARL ROCKS / VIVA ROCKS","20190628","20200117","ZWART","17094","hatchback"
"Personenauto","H109KD","OPEL","KARL ROCKS / VIVA ROCKS","20180529","20200519","GRIJS","15797","hatchback"
"Personenauto","H125FS","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20200116","WIT","15797","hatchback"
"Personenauto","H482SX","OPEL","KARL ROCKS / VIVA ROCKS","20181026","20200513","GRIJS","16972","hatchback"
"Personenauto","H554LV","OPEL","KARL ROCKS / VIVA ROCKS","20180509","20200312","ZWART","15592","hatchback"
"Personenauto","H663ZL","OPEL","KARL ROCKS / VIVA ROCKS","20180222","20200627","GRIJS","15797","hatchback"
"Personenauto","H715KJ","OPEL","KARL ROCKS / VIVA ROCKS","20171123","20200714","GRIJS","15693","hatchback"
"Personenauto","H841GF","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20200125","GRIJS","16295","hatchback"
"Personenauto","H860HZ","OPEL","KARL ROCKS / VIVA ROCKS","20180914","20200213","ROOD","15298","hatchback"
"Personenauto","J012KK","OPEL","KARL ROCKS / VIVA ROCKS","20190129","20200826","GRIJS","16359","hatchback"
"Personenauto","J123PR","OPEL","KARL ROCKS / VIVA ROCKS","20171110","20210428","BLAUW","15193","hatchback"
"Personenauto","J206HV","OPEL","KARL ROCKS / VIVA ROCKS","20171115","20200820","GRIJS","15193","hatchback"
"Personenauto","J211JZ","OPEL","KARL ROCKS / VIVA ROCKS","20180321","20200820","GRIJS","15797","hatchback"
"Personenauto","J216FH","OPEL","KARL ROCKS / VIVA ROCKS","20180914","20200716","ZWART","15797","hatchback"
"Personenauto","J277FH","OPEL","KARL ROCKS / VIVA ROCKS","20171115","20201205","ZWART","15692","hatchback"
"Personenauto","J307SN","OPEL","KARL ROCKS / VIVA ROCKS","20180626","20210709","GRIJS","17114","hatchback"
"Personenauto","J334GB","OPEL","KARL ROCKS / VIVA ROCKS","20190711","20200721","WIT","15007","hatchback"
"Personenauto","J353LP","OPEL","KARL ROCKS / VIVA ROCKS","20190103","20200907","WIT","16860","hatchback"
"Personenauto","J365PG","OPEL","KARL ROCKS / VIVA ROCKS","20190628","20200922","GRIJS","18006","hatchback"
"Personenauto","J389BJ","OPEL","KARL ROCKS / VIVA ROCKS","20181212","20200702","ZWART","15797","hatchback"
"Personenauto","J414ZG","OPEL","KARL ROCKS / VIVA ROCKS","20171114","20210625","GRIJS","15193","hatchback"
