"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60VJR3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080122","20080122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZG2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20100121","20100121","N.v.t.","51326","gesloten opbouw"
"Bedrijfsauto","70VRV2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090925","20090925","N.v.t.","55584","gesloten opbouw"
"Bedrijfsauto","73VTG6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VKF3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20071101","20071101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBL93","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090414","20090414","N.v.t.","56922","gesloten opbouw"
"Bedrijfsauto","7VDS35","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090812","20090812","N.v.t.","52709","gesloten opbouw"
"Bedrijfsauto","80VFS7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20070403","20070403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBR99","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090505","20090505","N.v.t.","50610","gesloten opbouw"
"Bedrijfsauto","91VZD3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VJP7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20070905","20070905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VBD8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20061019","20061019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VXR9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20081127","20081127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBX24","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090525","20090525","N.v.t.","56366","gesloten opbouw"
"Bedrijfsauto","9VGS21","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20100528","20100528","N.v.t.","49413","gesloten opbouw"
"Personenauto","KT240X","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090916","20090916","WIT",,"kampeerwagen"
