"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39GR96","Personenauto","FIAT","124 SPORT COUPE 1800",,"20140219",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"978",,"1078",,,"19750820","19750820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-02-19T00:00:00.000","1975-08-20T00:00:00.000","1975-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41AF90","Personenauto","FIAT","124 SPORT COUPE 1800",,"20120310",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"978",,"1078",,,"19730913","19730913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2012-03-10T00:00:00.000","1973-09-13T00:00:00.000","1973-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47AT62","Personenauto","FIAT","124 SPORT COUPE 1800",,"20230414",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"978",,"1078",,,"19731122","19750506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-04-14T00:00:00.000","1973-11-22T00:00:00.000","1975-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50AJ06","Personenauto","FIAT","124 SPORT COUPE 1800",,"20230610",,"coupe",,"ROOD","Niet geregistreerd","4",,"1006",,"1106",,,"19740103","19740103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-06-10T00:00:00.000","1974-01-03T00:00:00.000","1974-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GE27","Personenauto","FIAT","124 SPORT COUPE 1800","19960629","19950728",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"978",,"1078",,,"19750704","19750704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-29T00:00:00.000","1995-07-28T00:00:00.000","1975-07-04T00:00:00.000","1975-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA33","Personenauto","FIAT","124 SPORT COUPE 1800","20240924","20020128",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"978",,"1078",,,"19750701","19980307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-24T00:00:00.000","2002-01-28T00:00:00.000","1975-07-01T00:00:00.000","1998-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52AH38","Personenauto","FIAT","124 SPORT COUPE 1800",,"20190516",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"978",,"1078",,,"19731001","19731001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-05-16T00:00:00.000","1973-10-01T00:00:00.000","1973-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54AR21","Personenauto","FIAT","124 SPORT COUPE 1800",,"20100702",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"978",,"1078",,,"19731121","19731121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-07-02T00:00:00.000","1973-11-21T00:00:00.000","1973-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55AE24","Personenauto","FIAT","124 SPORT COUPE 1800",,"20110301",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"978",,"1078",,,"19730913","19730913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2011-03-01T00:00:00.000","1973-09-13T00:00:00.000","1973-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65AK79","Personenauto","FIAT","124 SPORT COUPE 1800",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"978",,"1078",,,"19740205","19740205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-02-05T00:00:00.000","1974-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97AE97","Personenauto","FIAT","124 SPORT COUPE 1800",,"19980609",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"978",,"1078",,,"19731010","19731010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1998-06-09T00:00:00.000","1973-10-10T00:00:00.000","1973-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9824VM","Personenauto","FIAT","124 SPORT COUPE 1800",,"19801127",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"978",,"1078",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"1980-11-27T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BR39","Personenauto","FIAT","124 SPORT COUPE 1800",,"20130518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"978",,"1078",,,"19740507","19740507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2013-05-18T00:00:00.000","1974-05-07T00:00:00.000","1974-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGS03","Personenauto","FIAT","124 SPORT COUPE 1800 US",,"19930728",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1067",,"1167",,,"19740228","19930728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","05","Ja",,"1993-07-28T00:00:00.000","1974-02-28T00:00:00.000","1993-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBS53","Personenauto","FIAT","124 SPORT COUPE 1800 US","20240901","20130615",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1060",,"1160",,,"19760228","19931203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2013-06-15T00:00:00.000","1976-02-28T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP24HB","Personenauto","FIAT","124 SPORT COUPE 1800 US",,"20210317",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1016",,"1116",,,"19730630","19880831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2021-03-17T00:00:00.000","1973-06-30T00:00:00.000","1988-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
