"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PDTH","Personenauto","HYUNDAI","ATOS-PRIME","20221006",,"1340","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20040514","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-06T00:00:00.000",,"2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHPX","Personenauto","HYUNDAI","ATOS-PRIME","20230525",,"1609","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLZJ","Personenauto","HYUNDAI","ATOS-PRIME","20220831",,"1560","hatchback","4","ZWART","Niet geregistreerd","4","1086","873","1336","973","400","400","20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","P","0","0.04","238","Ja","Nee",,"Nee","1736","0",,"2022","Onlogisch","04","Nee","2022-08-31T00:00:00.000",,"2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSVG","Personenauto","HYUNDAI","ATOS-PRIME","20221213",,"1401","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20041110","20041110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBFX","Personenauto","HYUNDAI","ATOS-PRIME","20230211",,"1446","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050113","20050113","Geen verstrekking in Open Data","9302","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","03","Nee","2023-02-11T00:00:00.000",,"2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHFK","Personenauto","HYUNDAI","ATOS-PRIME","20231005",,"1529","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050330","20050330","Geen verstrekking in Open Data","9610","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*01","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKGB","Personenauto","HYUNDAI","ATOS-PRIME","20230512",,"1446","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050507","20050507","Geen verstrekking in Open Data","9310","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*01","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2005-05-07T00:00:00.000","2005-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKNP","Personenauto","HYUNDAI","ATOS-PRIME","20230413",,"1529","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050513","20050513","Geen verstrekking in Open Data","9610","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*01","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSHZ","Personenauto","HYUNDAI","ATOS-PRIME","20230220",,"1446","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050826","20050826","Geen verstrekking in Open Data","9310","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*01","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZST","Personenauto","HYUNDAI","ATOS-PRIME","20231129",,"1680","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20051031","20051031","Geen verstrekking in Open Data","10159","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Geen oordeel","07","Nee","2023-11-29T00:00:00.000",,"2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLBB","Personenauto","HYUNDAI","ATOS-PRIME","20230221",,"1715","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20060215","20060215","Geen verstrekking in Open Data","10284","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRGL","Personenauto","HYUNDAI","ATOS-PRIME","20230407",,"1529","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20060407","20060407","Geen verstrekking in Open Data","9610","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","03","Nee","2023-04-07T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZTG","Personenauto","HYUNDAI","ATOS-PRIME","20221228",,"1777","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20060624","20060624","Geen verstrekking in Open Data","10473","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2006-06-24T00:00:00.000","2006-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBRL","Personenauto","HYUNDAI","ATOS-PRIME","20230711",,"1543","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20060630","20060630","Geen verstrekking in Open Data","9623","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKNS","Personenauto","HYUNDAI","ATOS-PRIME","20230308",,"1098","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20061017","20061017","Geen verstrekking in Open Data","9359","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2006-10-17T00:00:00.000","2006-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXHT","Personenauto","HYUNDAI","ATOS-PRIME","20230413",,"1859","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20070223","20070223","Geen verstrekking in Open Data","10810","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
