"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZPDT","Personenauto","DODGE","JOURNEY","20250603","20210217","15018","MPV","7","GROEN","Niet geregistreerd","6","2736","1775","2480","1875","450","1360","20080411","20080411","Geen verstrekking in Open Data","54741","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*00","D8DFE","LH7","0","0.07","289","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-02-17T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GKP3","Personenauto","DODGE","JOURNEY","20250110","20190803","5964","MPV","5","WIT","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080712","20080712","Geen verstrekking in Open Data","26799","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","0","0.07","289","Nee","Ja",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-08-03T00:00:00.000","2008-07-12T00:00:00.000","2008-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFD2","Personenauto","DODGE","JOURNEY","20240721","20221217","8061","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20081030","20081030","Geen verstrekking in Open Data","34797","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8NF3","97LN1A","0","0.07","289","Nee","Ja",,"Nee","3525","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-12-17T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NLV4","Personenauto","DODGE","JOURNEY","20241020","20240323","8790","MPV","5","WIT","Niet geregistreerd","4","1968","1760","2380","1860","450","1600","20101006","20101006","Geen verstrekking in Open Data","26523","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8CFH","95LD1A","0","0.06","289","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-03-23T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NTD4","Personenauto","DODGE","JOURNEY","20241112","20101112","9390","MPV","7","GRIJS","Niet geregistreerd","4","2360","1719","2380","1819","450","1100","20101112","20101112","Geen verstrekking in Open Data","29559","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A7LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GXT5","Personenauto","DODGE","JOURNEY","20240725","20120621","6435","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080930","20080930","Geen verstrekking in Open Data","28597","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Nee","Nee",,"Nee","3545","0",,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2012-06-21T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GHF7","Personenauto","DODGE","JOURNEY","20250522","20231013","5964","MPV","5","WIT","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080623","20080623","Geen verstrekking in Open Data","26799","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-10-13T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GLD9","Personenauto","DODGE","JOURNEY","20240716","20151029","7982","MPV","7","BLAUW","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080716","20080716","Geen verstrekking in Open Data","34496","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-10-29T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KLB4","Personenauto","DODGE","JOURNEY","20250130","20220118","6517","MPV","5","GRIJS","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20100121","20100121","Geen verstrekking in Open Data","28249","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-01-18T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDK3","Personenauto","DODGE","JOURNEY","20250126","20140104","9356","MPV","7","ZWART","Niet geregistreerd","4","2360","1719","2380","1819","450","1100","20100813","20100813","Geen verstrekking in Open Data","29380","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A7LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2014-01-04T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NNN6","Personenauto","DODGE","JOURNEY","20241021","20211110","9197","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20101015","20101015","Geen verstrekking in Open Data","28530","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-11-10T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HNS3","Personenauto","DODGE","JOURNEY","20241104","20151230","10815","MPV","5","ZWART","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20090116","20090116","Geen verstrekking in Open Data","37080","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8FF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2015-12-30T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NNN6","Personenauto","DODGE","JOURNEY","20240601","20231108","9390","MPV","7","GRIJS","Niet geregistreerd","4","2360","1719","2380","1819","450","1100","20101015","20101015","Geen verstrekking in Open Data","29559","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A7LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-11-08T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NTX9","Personenauto","DODGE","JOURNEY","20241201","20201210","11183","MPV","5","ZWART","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20101130","20101130","Geen verstrekking in Open Data","32030","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2020-12-10T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HBL1","Personenauto","DODGE","JOURNEY","20241213","20160503","6435","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20081009","20081009","Geen verstrekking in Open Data","28597","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-05-03T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PBV5","Personenauto","DODGE","JOURNEY","20250125","20171106","9519","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20110226","20110226","Geen verstrekking in Open Data","30249","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2017-11-06T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
