"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TXZ70","ROLLS ROYCE","GHOST","20140605","20140605","GRIJS","388828","sedan"
"Personenauto","9TXB87","ROLLS ROYCE","WRAITH","20140530","20140530","BLAUW","399936","coupe"
"Personenauto","GH600K","ROLLS ROYCE","WRAITH","20140320","20150529","ZWART","421415","coupe"
"Personenauto","GJ901H","ROLLS ROYCE","WRAITH","20140924","20150602","ZWART","425431","coupe"
"Personenauto","GT796K","ROLLS ROYCE","GHOST","20100406","20150817","GRIJS","337800","sedan"
"Personenauto","H360SX","ROLLS ROYCE","GHOST","20140407","20200511","ZWART","336326","sedan"
"Personenauto","HX630K","ROLLS ROYCE","WRAITH","20160115","20160115","ZWART","426556","coupe"
"Personenauto","HZ580L","ROLLS ROYCE","WRAITH","20160129","20160129","ZWART","425746","coupe"
"Personenauto","J120FJ","ROLLS ROYCE","GHOST","20160330","20200722","BRUIN","351036","sedan"
"Personenauto","J283HF","ROLLS ROYCE","GHOST","20100401","20200804","GRIJS","337800","sedan"
"Personenauto","J417ZD","ROLLS ROYCE","GHOST","20150218","20201124","GRIJS","341654","sedan"
"Personenauto","JK804Z","ROLLS ROYCE","DAWN","20160420","20160420","BLAUW","490809","cabriolet"
"Personenauto","JR228J","ROLLS ROYCE","GHOST","20160527","20160527","BLAUW","447619","sedan"
"Personenauto","JZ823F","ROLLS ROYCE","DAWN","20160708","20160708","BLAUW","478790","cabriolet"
"Personenauto","JZ929R","ROLLS ROYCE","DAWN","20160714","20160714","BLAUW","489471","cabriolet"
"Personenauto","K159GL","ROLLS ROYCE","GHOST","20100513","20210225","PAARS","337800","sedan"
"Personenauto","K588TR","ROLLS ROYCE","GHOST","20130920","20210303","GRIJS","333298","sedan"
"Personenauto","K742ZL","ROLLS ROYCE","GHOST","20170210","20210407","ZWART","354174","sedan"
"Personenauto","K758VL","ROLLS ROYCE","WRAITH","20170622","20210317","ZWART","374149","coupe"
"Personenauto","KH340H","ROLLS ROYCE","GHOST","20100812","20160906","GRIJS","257730","sedan"
"Personenauto","KH836S","ROLLS ROYCE","DAWN","20160909","20160909","BLAUW","492940","cabriolet"
"Personenauto","KJ570F","ROLLS ROYCE","WRAITH","20150901","20160921","ZWART","415267","coupe"
"Personenauto","KK850B","ROLLS ROYCE","GHOST","20150625","20160923","BLAUW","340202","sedan"
"Personenauto","KL457R","ROLLS ROYCE","DAWN","20161007","20161007","ZWART","477144","cabriolet"
"Personenauto","KR662R","ROLLS ROYCE","GHOST","20100115","20161125","BLAUW","335783","sedan"
"Personenauto","L247BN","ROLLS ROYCE","GHOST","20130911","20210423","BLAUW","349077","sedan"
"Personenauto","L274DV","ROLLS ROYCE","WRAITH","20150531","20210428","ZWART","382096","coupe"
"Personenauto","L515TN","ROLLS ROYCE","DAWN","20210730","20210730","ZWART","554375","cabriolet"
"Personenauto","L780LD","ROLLS ROYCE","WRAITH","20140626","20210621","GRIJS","360000","coupe"
"Personenauto","N531ZJ","ROLLS ROYCE","DAWN","20160906","20211217","BLAUW","425000","cabriolet"
"Personenauto","ND979J","ROLLS ROYCE","WRAITH","20170102","20170102","ZWART","483000","coupe"
"Personenauto","NF775R","ROLLS ROYCE","WRAITH","20170103","20170103","ZWART","452770","coupe"
"Personenauto","NJ679H","ROLLS ROYCE","GHOST","20110429","20170203","GRIJS","344700","sedan"
"Personenauto","NJ855V","ROLLS ROYCE","WRAITH","20170215","20170215","BLAUW","434663","coupe"
"Personenauto","NT931L","ROLLS ROYCE","WRAITH","20170426","20170426","ZWART","453183","coupe"
"Personenauto","NX567Z","ROLLS ROYCE","WRAITH","20140723","20170530","ZWART","360000","coupe"
"Personenauto","P028ZH","ROLLS ROYCE","DAWN","20160627","20220723","BLAUW","492760","cabriolet"
"Personenauto","P117FS","ROLLS ROYCE","GHOST","20101124","20220222","BLAUW","405765","sedan"
"Personenauto","P394GJ","ROLLS ROYCE","GHOST","20130503","20220228","ZWART","340256","sedan"
"Personenauto","P574ZP","ROLLS ROYCE","DAWN","20160804","20220706","BLAUW","425000","cabriolet"
"Personenauto","P922ZN","ROLLS ROYCE","GHOST","20150508","20220720","BLAUW","334152","sedan"
"Personenauto","PB567P","ROLLS ROYCE","GHOST","20170529","20170529","ZWART","452952","sedan"
"Personenauto","PG828P","ROLLS ROYCE","DAWN","20170623","20170623","GROEN","500947","cabriolet"
"Personenauto","PH345V","ROLLS ROYCE","DAWN","20170629","20170629","ZWART","478593","cabriolet"
"Personenauto","PS275G","ROLLS ROYCE","GHOST","20110510","20170904","GRIJS","336319","sedan"
"Personenauto","R359BG","ROLLS ROYCE","WRAITH","20150610","20220713","BLAUW","353620","coupe"
"Personenauto","RJ739R","ROLLS ROYCE","GHOST","20130613","20171202","GRIJS","349077","sedan"
"Personenauto","RN574S","ROLLS ROYCE","GHOST","20110126","20171222","GRIJS","347391","sedan"
"Personenauto","SK418S","ROLLS ROYCE","GHOST","20110906","20180421","ZWART","337800","sedan"
"Personenauto","SR148R","ROLLS ROYCE","DAWN","20161230","20180525","ZWART","425000","cabriolet"
"Personenauto","T382JK","ROLLS ROYCE","WRAITH","20230624","20230624","GROEN","561574","coupe"
"Personenauto","TG018Z","ROLLS ROYCE","GHOST","20170223","20180728","WIT","466401","sedan"
"Personenauto","TK044P","ROLLS ROYCE","DAWN","20180829","20180829","ZWART","479480","cabriolet"
"Personenauto","TN608G","ROLLS ROYCE","GHOST","20150629","20180919","ZWART","336512","sedan"
"Personenauto","TT151B","ROLLS ROYCE","WRAITH","20140602","20181102","BLAUW","395447","coupe"
"Personenauto","TT263H","ROLLS ROYCE","GHOST","20100716","20181016","BRUIN","323443","sedan"
"Personenauto","TX998F","ROLLS ROYCE","WRAITH","20140415","20181102","ZWART","360037","coupe"
"Personenauto","X893VG","ROLLS ROYCE","GHOST FAMILY","20170112","20240207","ZWART","336314","sedan"
"Personenauto","XD706P","ROLLS ROYCE","GHOST","20140717","20181210","ZWART","348435","sedan"
"Personenauto","XJ506R","ROLLS ROYCE","GHOST","20130611","20191127","ZWART","340800","sedan"
"Personenauto","XR018F","ROLLS ROYCE","DAWN","20160916","20190226","BLAUW","431466","cabriolet"
"Personenauto","Z551BB","ROLLS ROYCE","GHOST","20151221","20240229","BRUIN","334152","sedan"
"Personenauto","ZD342B","ROLLS ROYCE","WRAITH","20190425","20190425","ZWART","501920","coupe"
"Personenauto","JH744G","ROLLS ROYCE","GHOST","20160324","20160324","GRIJS","436905","sedan"
"Personenauto","ST867V","ROLLS ROYCE","DAWN","20180601","20180601","ZWART","514643","cabriolet"
"Personenauto","07LTK3","ROLLS ROYCE","GHOST","20100623","20100623","GRIJS","380036","sedan"
"Personenauto","1XBK27","ROLLS ROYCE","GHOST","20100329","20140625","ZWART","372173","sedan"
"Personenauto","24ZVD5","ROLLS ROYCE","GHOST","20121101","20130222","ZWART","369377","sedan"
"Personenauto","7TPR78","ROLLS ROYCE","WRAITH","20140411","20140411","BLAUW","399664","coupe"
