"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10FZTS","Personenauto","HONDA","CIVIC AERODECK","20241028","20221118","3764","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-11-18T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DXJS","Personenauto","HONDA","CIVIC AERODECK","20250104","20131230","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2013-12-30T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DXJS","Personenauto","HONDA","CIVIC AERODECK","20240823","20000107","3511","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GBZH","Personenauto","HONDA","CIVIC AERODECK","20250504","20220410","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2022-04-10T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DGZR","Personenauto","HONDA","CIVIC AERODECK","20240814","19990814","3511","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990814","19990814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","1999-08-14T00:00:00.000","1999-08-14T00:00:00.000","1999-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FGNF","Personenauto","HONDA","CIVIC AERODECK","20241113","20240325","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2024-03-25T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FRGX","Personenauto","HONDA","CIVIC AERODECK","20250630","20200711","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2020-07-11T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HPHF","Personenauto","HONDA","CIVIC AERODECK","20040928","20240514","2994","stationwagen","5","ZWART","Niet geregistreerd","4","1396","1250","1620","1350","500","1000","20010928","20230821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0087*01",,,"0","0.05","262","Nee","Nee",,"Nee","2620",,,"2024","Geen oordeel","05","Ja","2004-09-28T00:00:00.000","2024-05-14T00:00:00.000","2001-09-28T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PZXS","Personenauto","HONDA","CIVIC AERODECK","20250122","20170531","4180","stationwagen","5","BLAUW","Niet geregistreerd","4","1600","1105","1670","1205","500","1200","20000928","20041231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2017-05-31T00:00:00.000","2000-09-28T00:00:00.000","2004-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DJLT","Personenauto","HONDA","CIVIC AERODECK","20240602","20240316","3511","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19990903","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-03-16T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DSBD","Personenauto","HONDA","CIVIC AERODECK","20250217","20070216","3511","stationwagen","5","GROEN","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","19991110","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2007-02-16T00:00:00.000","1999-11-10T00:00:00.000","1999-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GBZH","Personenauto","HONDA","CIVIC AERODECK","20240704","20230523","3764","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1095","1620","1195","500","1000","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0088*00","1","2","0","0.07","262","Nee","Nee",,"Nee","2620","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-05-23T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HJTT","Personenauto","HONDA","CIVIC AERODECK","20241219","20240113","3578","stationwagen","5","GROEN","Niet geregistreerd","4","1396","1090","1620","1190","500","1000","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0087*01","1","8","1","0.06","262","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-01-13T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HKST","Personenauto","HONDA","CIVIC AERODECK","20240527","20210527","3578","stationwagen","5","PAARS","Niet geregistreerd","4","1396","1090","1620","1190","500","1000","20010828","20010828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e11*96/79*0087*01","1","8","1","0.06","262","Nee","Nee",,"Nee","2620","0","0.00","2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2021-05-27T00:00:00.000","2001-08-28T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SKGG","Personenauto","HONDA","CIVIC AERODECK","20250321","20060130","4099","stationwagen","5","GRIJS","Niet geregistreerd","4","1396","1090","1610","1190","500","1000","19981007","20060130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*96/79*0087*00","1","1","0","0.05","262","Nee","Nee",,"Nee","2610","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2006-01-30T00:00:00.000","1998-10-07T00:00:00.000","2006-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
