"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BXRJ64","DAF","FA LF55G18","20100716","20100716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRN67","DAF","FA-LF55G12","20110103","20110103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXRS74","DAF","FA LF55G12","20100805","20100805","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXRX67","DAF","FA LF55G15","20080206","20100817","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BXSF66","DAF","FA LF55G15","20100825","20100825","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXVN91","DAF","AE55GF","20060331","20101117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZFR46","DAF","FA LF55G15","20110505","20110505","N.v.t.",,"kipper"
"Personenauto","DE3684","DAF","55G","19720630","19890601","ROOD",,"Niet geregistreerd"
"Personenauto","DH4847","DAF","55G","19720301","19930610","WIT",,"Niet geregistreerd"
"Personenauto","DH9212","DAF","55G","19691120","19940610","GROEN",,"Niet geregistreerd"
"Personenauto","DM0132","DAF","55G","19690925","19960305","WIT",,"Niet geregistreerd"
"Personenauto","DR1592","DAF","55G","19720518","19970623","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6495","DAF","55G","19720811","19980128","ORANJE",,"Niet geregistreerd"
"Personenauto","DZ6567","DAF","55G","19720327","20181026","WIT",,"coupe"
"Personenauto","PM5636","DAF","55G","19720217","20230319","ROOD",,"coupe"
"Personenauto","PM5867","DAF","MARATHON","19720310","20230508","GEEL",,"coupe"
