"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19BK96","VOLKSWAGEN","1200L","19740307","19740307","GEEL",,"Niet geregistreerd"
"Personenauto","20BJ82","VOLKSWAGEN","1200L","19740314","19740314","GEEL",,"Niet geregistreerd"
"Personenauto","20MU40","VOLKSWAGEN","111131VW1200LS","19760803","19760803","GEEL",,"Niet geregistreerd"
"Personenauto","22AV33","VOLKSWAGEN","1200L","19740325","19740325","BEIGE",,"Niet geregistreerd"
"Personenauto","23PN19","VOLKSWAGEN","111131VW1200LS","19770211","19770211","BEIGE",,"Niet geregistreerd"
"Personenauto","25RS96","VOLKSWAGEN","111131VW1200LS","19770512","19770512","GROEN",,"Niet geregistreerd"
"Personenauto","25YA13","VOLKSWAGEN","1200L","19751014","20010721","GROEN",,"sedan"
"Personenauto","26BT37","VOLKSWAGEN","1200L","19740426","19740426","GROEN",,"Niet geregistreerd"
"Personenauto","29BH17","VOLKSWAGEN","1200L","19750108","19750108","GROEN",,"Niet geregistreerd"
"Personenauto","29BH20","VOLKSWAGEN","1200L","19741220","19741220","BEIGE",,"Niet geregistreerd"
"Personenauto","29BH22","VOLKSWAGEN","1200L","19740516","19740516","GROEN",,"Niet geregistreerd"
"Personenauto","29JK07","VOLKSWAGEN","111131VW1200LS","19760323","19760323","GEEL",,"Niet geregistreerd"
"Personenauto","29MU67","VOLKSWAGEN","111131VW1200LS","19760805","19760805","ZWART",,"Niet geregistreerd"
"Personenauto","29YB11","VOLKSWAGEN","1200L","19750625","20060724","BLAUW",,"sedan"
"Personenauto","32DN51","VOLKSWAGEN","1200L","19740731","19740731","GROEN",,"Niet geregistreerd"
"Personenauto","32DN52","VOLKSWAGEN","1200L","19740724","19740724","BEIGE",,"Niet geregistreerd"
"Personenauto","34NT50","VOLKSWAGEN","111131VW1200LS","19761104","19761104","ROOD",,"Niet geregistreerd"
"Personenauto","35YD26","VOLKSWAGEN","1200L","19740301","19970514","PAARS",,"Niet geregistreerd"
"Personenauto","39BS59","VOLKSWAGEN","1200L","19740506","19740506","GRIJS",,"Niet geregistreerd"
"Personenauto","39BS81","VOLKSWAGEN","1200L","19740624","19740624","ORANJE",,"Niet geregistreerd"
"Personenauto","39BS83","VOLKSWAGEN","1200L","19740516","19740516","ORANJE",,"Niet geregistreerd"
"Personenauto","39FPNV","VOLKSWAGEN","1200L","19740206","20000517","WIT",,"Niet geregistreerd"
"Personenauto","40BR44","VOLKSWAGEN","1200L","19740621","19740621","ROOD",,"Niet geregistreerd"
"Personenauto","40BR53","VOLKSWAGEN","1200L","19741112","19741112","ROOD",,"Niet geregistreerd"
"Personenauto","40BR56","VOLKSWAGEN","1200L","19740611","19740611","GEEL",,"Niet geregistreerd"
"Personenauto","40BR72","VOLKSWAGEN","1200L","19740425","19740425","GEEL",,"Niet geregistreerd"
"Personenauto","41BR12","VOLKSWAGEN","1200L","19740726","19740726","GEEL",,"Niet geregistreerd"
"Personenauto","41RR50","VOLKSWAGEN","111131VW1200LS","19770516","19770516","BRUIN",,"Niet geregistreerd"
"Personenauto","42AX76","VOLKSWAGEN","1200L","19731126","19731126","ZWART",,"Niet geregistreerd"
"Personenauto","42BM80","VOLKSWAGEN","1200L","19740522","19740522","ORANJE",,"cabriolet"
"Personenauto","42BM81","VOLKSWAGEN","1200L","19740410","19740410","GEEL",,"Niet geregistreerd"
"Personenauto","42BM84","VOLKSWAGEN","1200L","19740403","19740403","GROEN",,"Niet geregistreerd"
"Personenauto","44DM28","VOLKSWAGEN","1200L","19740722","19740722","GRIJS",,"Niet geregistreerd"
"Personenauto","45BE20","VOLKSWAGEN","1200L","19740318","19740318","GROEN",,"Niet geregistreerd"
"Personenauto","45BE46","VOLKSWAGEN","1200L","19740226","19740226","ROOD",,"Niet geregistreerd"
"Personenauto","45BE62","VOLKSWAGEN","1200L","19740514","19740514","ROOD",,"Niet geregistreerd"
"Personenauto","45ED13","VOLKSWAGEN","1200L","19750225","19750225","BLAUW",,"Niet geregistreerd"
"Personenauto","45ED14","VOLKSWAGEN","1200L","19741127","19741127","BLAUW",,"Niet geregistreerd"
"Personenauto","45ED20","VOLKSWAGEN","1200L","19750103","19750103","GROEN",,"Niet geregistreerd"
"Personenauto","46BH12","VOLKSWAGEN","1200L","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","47BL97","VOLKSWAGEN","1200L","19740327","19740327","GROEN",,"Niet geregistreerd"
"Personenauto","47BL99","VOLKSWAGEN","1200L","19740329","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","47YA73","VOLKSWAGEN","111132 VW1200LS","19760421","20011221","GRIJS",,"sedan"
"Personenauto","48BL91","VOLKSWAGEN","1200L","19740405","19740405","GEEL",,"Niet geregistreerd"
"Personenauto","49BF54","VOLKSWAGEN","1200L","19740313","19740313","ROOD",,"Niet geregistreerd"
"Personenauto","49BF55","VOLKSWAGEN","1200L","19740507","19740507","ROOD",,"cabriolet"
"Personenauto","49BF65","VOLKSWAGEN","1200L","19740419","19740419","ROOD",,"Niet geregistreerd"
"Personenauto","49BF70","VOLKSWAGEN","1200L","19740315","19740315","ROOD",,"Niet geregistreerd"
"Personenauto","49BF79","VOLKSWAGEN","1200L","19740402","19740402","GEEL",,"Niet geregistreerd"
"Personenauto","49BF86","VOLKSWAGEN","1200L","19740501","19740501","GEEL",,"Niet geregistreerd"
"Personenauto","49BF91","VOLKSWAGEN","1200L","19740326","19740326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","50BF16","VOLKSWAGEN","1200L","19740226","19740226","WIT",,"Niet geregistreerd"
"Personenauto","50BF20","VOLKSWAGEN","1200L","19740404","19740404","ZWART",,"cabriolet"
"Personenauto","50BF31","VOLKSWAGEN","1200L","19740306","19740306","GEEL",,"Niet geregistreerd"
"Personenauto","50BF36","VOLKSWAGEN","1200L","19740409","19740409","GROEN",,"Niet geregistreerd"
"Personenauto","50EG17","VOLKSWAGEN","1200L","19741113","19741113","ROOD",,"Niet geregistreerd"
"Personenauto","50HD56","VOLKSWAGEN","111131VW1200LS","19760420","19760420","BLAUW",,"Niet geregistreerd"
"Personenauto","50HE36","VOLKSWAGEN","111131VW1200LS","19751022","19751022","WIT",,"Niet geregistreerd"
"Personenauto","50HG27","VOLKSWAGEN","111131VW1200LS","19751016","19751016","GRIJS",,"Niet geregistreerd"
"Personenauto","50PE40","VOLKSWAGEN","111131VW1200LS","19770110","19770110","ROOD",,"Niet geregistreerd"
"Personenauto","52BJ03","VOLKSWAGEN","1200L","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","54YA16","VOLKSWAGEN","1200L","19770223","19951121","BLAUW",,"Niet geregistreerd"
"Personenauto","56DX13","VOLKSWAGEN","1200L","19741115","19741115","GEEL",,"Niet geregistreerd"
"Personenauto","56PD26","VOLKSWAGEN","111131VW1200LS","19761221","19761221","GROEN",,"Niet geregistreerd"
"Personenauto","59AJ79","VOLKSWAGEN","1200L","19740729","19740729","GROEN",,"Niet geregistreerd"
"Personenauto","59AK13","VOLKSWAGEN","1200L","19740124","19740124","ROOD",,"Niet geregistreerd"
"Personenauto","59AK19","VOLKSWAGEN","1200L","19740605","19740605","ROOD",,"hatchback"
"Personenauto","59AK25","VOLKSWAGEN","1200L","19740426","19740426","ROOD",,"Niet geregistreerd"
"Personenauto","60AK03","VOLKSWAGEN","1200L","19740528","19740528","ROOD",,"Niet geregistreerd"
"Personenauto","60SH64","VOLKSWAGEN","111131VW1200LS","19770816","19770816","WIT",,"Niet geregistreerd"
"Personenauto","61BH49","VOLKSWAGEN","1200L","19740524","19740524","GROEN",,"Niet geregistreerd"
"Personenauto","61YA41","VOLKSWAGEN","1200L","19741210","20030419","ORANJE",,"sedan"
"Personenauto","62AH51","VOLKSWAGEN","1200L","19731102","19731102","ORANJE",,"Niet geregistreerd"
"Personenauto","62AH57","VOLKSWAGEN","1200L","19731218","19731218","BLAUW",,"Niet geregistreerd"
"Personenauto","62AH59","VOLKSWAGEN","1200L","19731026","19731026","GROEN",,"sedan"
"Personenauto","62AH90","VOLKSWAGEN","1200L","19740116","19740116","WIT",,"Niet geregistreerd"
"Personenauto","63YA90","VOLKSWAGEN","1200L","19730118","20020726","BLAUW",,"sedan"
"Personenauto","64AG44","VOLKSWAGEN","1200L","19730918","19730918","ORANJE",,"Niet geregistreerd"
"Personenauto","64AG48","VOLKSWAGEN","1200L","19740418","19740418","WIT",,"Niet geregistreerd"
"Personenauto","64AG72","VOLKSWAGEN","1200L","19731017","19731017","ZWART",,"Niet geregistreerd"
"Personenauto","65AE08","VOLKSWAGEN","1200L","19740102","19740102","ORANJE",,"Niet geregistreerd"
"Personenauto","65AE10","VOLKSWAGEN","1200L","19731114","19731114","ROOD",,"Niet geregistreerd"
"Personenauto","65AF79","VOLKSWAGEN","1200L","19740213","19740213","GEEL",,"Niet geregistreerd"
"Personenauto","67AU88","VOLKSWAGEN","1200L","19740214","19740214","WIT",,"Niet geregistreerd"
"Personenauto","68BF41","VOLKSWAGEN","1200L","19740405","19740405","GEEL",,"Niet geregistreerd"
"Personenauto","68NA47","VOLKSWAGEN","111131VW1200LS","19760928","19760928","BRUIN",,"Niet geregistreerd"
"Personenauto","72BR82","VOLKSWAGEN","1200L","19740514","19740514","GEEL",,"Niet geregistreerd"
"Personenauto","72BR85","VOLKSWAGEN","1200L","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","72BR93","VOLKSWAGEN","1200L","19740618","19740618","GEEL",,"Niet geregistreerd"
"Personenauto","73BR07","VOLKSWAGEN","1200L","19740425","19740425","GEEL",,"Niet geregistreerd"
"Personenauto","76BE65","VOLKSWAGEN","1200L","19740320","19740320","GEEL",,"Niet geregistreerd"
"Personenauto","76BE68","VOLKSWAGEN","1200L","19740315","19740315","GROEN",,"Niet geregistreerd"
"Personenauto","76YA64","VOLKSWAGEN","1200L","19730601","20030204","GEEL",,"sedan"
"Personenauto","80AH11","VOLKSWAGEN","1200L","19731008","19731008","BEIGE",,"Niet geregistreerd"
"Personenauto","81AG36","VOLKSWAGEN","1200L","19740611","19740611","BEIGE",,"Niet geregistreerd"
"Personenauto","81AG37","VOLKSWAGEN","1200L","19731011","19731011","BEIGE",,"Niet geregistreerd"
"Personenauto","81AG42","VOLKSWAGEN","1200L","19740318","19740318","GEEL",,"Niet geregistreerd"
"Personenauto","81AG47","VOLKSWAGEN","1200L","19740807","19740807","GEEL",,"Niet geregistreerd"
"Personenauto","82RZ40","VOLKSWAGEN","111131VW1200LS","19771011","19771011","GRIJS",,"Niet geregistreerd"
"Personenauto","83AZ08","VOLKSWAGEN","1200L","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","83AZ43","VOLKSWAGEN","1200L","19740607","19740607","ROOD",,"Niet geregistreerd"
"Personenauto","83AZ77","VOLKSWAGEN","1200L","19740604","19740604","BEIGE",,"Niet geregistreerd"
"Personenauto","83AZ78","VOLKSWAGEN","1200L","19740215","19740215","GEEL",,"Niet geregistreerd"
"Personenauto","83AZ84","VOLKSWAGEN","1200L","19740417","19740417","ROOD",,"Niet geregistreerd"
"Personenauto","83HN15","VOLKSWAGEN","111132 VW1200LS","19751205","19751205","GROEN",,"Niet geregistreerd"
"Personenauto","83YD83","VOLKSWAGEN","1200L","19741207","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","84BF69","VOLKSWAGEN","1200L","19740326","19740326","GROEN",,"Niet geregistreerd"
"Personenauto","84BF71","VOLKSWAGEN","1200L","19740411","19740411","GROEN",,"Niet geregistreerd"
"Personenauto","84BF98","VOLKSWAGEN","1200L","19740320","19740320","GROEN",,"Niet geregistreerd"
"Personenauto","85AX52","VOLKSWAGEN","1200L","19740213","19740213","ROOD",,"Niet geregistreerd"
"Personenauto","85AX55","VOLKSWAGEN","1200L","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","85AX60","VOLKSWAGEN","1200L","19740319","19740319","ROOD",,"sedan"
"Personenauto","85AX93","VOLKSWAGEN","1200L","19740321","19740321","ROOD",,"Niet geregistreerd"
"Personenauto","85BF23","VOLKSWAGEN","1200L","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","85BF38","VOLKSWAGEN","1200L","19740319","19740319","GROEN",,"Niet geregistreerd"
"Personenauto","85BF40","VOLKSWAGEN","1200L","19740320","19740320","ROOD",,"Niet geregistreerd"
"Personenauto","85YD80","VOLKSWAGEN","1200L","19750522","20210821","BLAUW",,"hatchback"
"Personenauto","86BK12","VOLKSWAGEN","1200L","19740405","19740405","GROEN",,"Niet geregistreerd"
"Personenauto","86BK16","VOLKSWAGEN","1200L","19740424","19740424","ROOD",,"Niet geregistreerd"
"Personenauto","86BK37","VOLKSWAGEN","1200L","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","86ZRZG","VOLKSWAGEN","1200L","19830301","20080509","WIT",,"sedan"
"Personenauto","87DLDJ","VOLKSWAGEN","111132 VW1200LS","19730327","19990914","GRIJS",,"cabriolet"
"Personenauto","87EL41","VOLKSWAGEN","1200L","19741214","19741214","ROOD",,"Niet geregistreerd"
"Personenauto","88BJ16","VOLKSWAGEN","1200L","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","88BJ17","VOLKSWAGEN","1200L","19740514","19740514","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88BJ20","VOLKSWAGEN","1200L","19740516","19740516","GEEL",,"Niet geregistreerd"
"Personenauto","88BJ24","VOLKSWAGEN","1200L","19740419","19740419","GEEL",,"Niet geregistreerd"
"Personenauto","88EN78","VOLKSWAGEN","1200L","19750117","19750117","GROEN",,"Niet geregistreerd"
"Personenauto","89BR65","VOLKSWAGEN","1200L","19740517","19740517","ZWART",,"Niet geregistreerd"
"Personenauto","89DHXD","VOLKSWAGEN","1200L","19731207","19990917","ROOD",,"Niet geregistreerd"
"Personenauto","90HN70","VOLKSWAGEN","1200L","19750630","19760102","GROEN",,"cabriolet"
"Personenauto","91BP12","VOLKSWAGEN","1200L","19740506","19740506","GEEL",,"Niet geregistreerd"
"Personenauto","91BP15","VOLKSWAGEN","1200L","19740423","19740423","ROOD",,"Niet geregistreerd"
"Personenauto","91EN96","VOLKSWAGEN","1200L","19750902","19750902","WIT",,"Niet geregistreerd"
"Personenauto","92TL96","VOLKSWAGEN","111131VW1200LS","19771109","19771109","GROEN",,"Niet geregistreerd"
"Personenauto","93RJRH","VOLKSWAGEN","1200L","19791126","20050420","GRIJS",,"sedan"
"Personenauto","96AD15","VOLKSWAGEN","1200L","19731212","19731212","PAARS",,"cabriolet"
"Personenauto","96AD20","VOLKSWAGEN","1200L","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","96AD22","VOLKSWAGEN","1200L","19740528","19740528","GRIJS",,"cabriolet"
"Personenauto","96AD35","VOLKSWAGEN","1200L","19740215","19740215","BLAUW",,"Niet geregistreerd"
"Personenauto","97BV97","VOLKSWAGEN","1200L","19740604","19740604","BLAUW",,"Niet geregistreerd"
"Personenauto","99AS44","VOLKSWAGEN","1200L","19731221","19731221","ROOD",,"Niet geregistreerd"
"Personenauto","99BH34","VOLKSWAGEN","1200L","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","99BH47","VOLKSWAGEN","1200L","19740515","19740515","ORANJE",,"Niet geregistreerd"
"Personenauto","AE0852","VOLKSWAGEN","1200L","19630228","19980807","WIT",,"Niet geregistreerd"
"Personenauto","AE7039","VOLKSWAGEN","1200L","19580903","19990927","GRIJS",,"sedan"
"Personenauto","AE8881","VOLKSWAGEN","1200LIM 113","19640630","19991006","BLAUW",,"sedan"
"Personenauto","AH4269","VOLKSWAGEN","1200L","19710924","20000824","GRIJS",,"sedan"
"Personenauto","AH5236","VOLKSWAGEN","1200L","19710503","20001027","ROOD",,"sedan"
"Personenauto","AH5633","VOLKSWAGEN","1200L","19591203","20001116","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6902","VOLKSWAGEN","1200L","19650228","20010324","WIT",,"Niet geregistreerd"
"Personenauto","AL0985","VOLKSWAGEN","1200L","19610904","20020227","GRIJS",,"sedan"
"Personenauto","AL3059","VOLKSWAGEN","1200L","19650101","20021008","BLAUW",,"sedan"
"Personenauto","AL5810","VOLKSWAGEN","1200L","19641001","20031024","BLAUW",,"sedan"
"Personenauto","AM2267","VOLKSWAGEN","1200L","19600228","20061013","BLAUW",,"sedan"
"Personenauto","AM3384","VOLKSWAGEN","1200L","19650101","20070602","ROOD",,"sedan"
"Personenauto","AM3729","VOLKSWAGEN","1200L","19600101","20070719","BLAUW",,"sedan"
"Personenauto","AM4243","VOLKSWAGEN","1200L","19640918","20071005","BLAUW",,"sedan"
"Personenauto","AM4362","VOLKSWAGEN","1200L","19610101","20071026","WIT",,"sedan"
"Personenauto","AM4456","VOLKSWAGEN","1200L","19650706","20071208","BEIGE",,"sedan"
"Personenauto","AM4605","VOLKSWAGEN","1200L","19581024","20080108","BLAUW",,"sedan"
"Personenauto","AM4606","VOLKSWAGEN","1200L","19600101","20080116","WIT",,"sedan"
"Personenauto","AM4608","VOLKSWAGEN","1200L","19650701","20080322","BLAUW",,"sedan"
"Personenauto","DH3261","VOLKSWAGEN","1200L","19720630","19921209","ROOD",,"Niet geregistreerd"
"Personenauto","DH3975","VOLKSWAGEN","1200L","19670704","19930312","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2882","VOLKSWAGEN","1200L","19600201","19950501","GROEN",,"Niet geregistreerd"
"Personenauto","DM1857","VOLKSWAGEN","111132 VW1200LS","19710729","19960528","WIT",,"Niet geregistreerd"
"Personenauto","DM4074","VOLKSWAGEN","1200L","19630228","19960909","WIT",,"Niet geregistreerd"
"Personenauto","DM8499","VOLKSWAGEN","1200L","19630910","19970206","WIT",,"Niet geregistreerd"
"Personenauto","DR8307","VOLKSWAGEN","1200L","19720216","19980422","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8795","VOLKSWAGEN","1200L","19680223","19980516","ROOD",,"Niet geregistreerd"
"Personenauto","FG22PF","VOLKSWAGEN","1200L","19740630","19790831","WIT",,"Niet geregistreerd"
"Personenauto","GLZP90","VOLKSWAGEN","1200L","19760324","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GTGR76","VOLKSWAGEN","1200L","19790918","19930723","PAARS",,"Niet geregistreerd"
"Personenauto","GXRX12","VOLKSWAGEN","1200L","19791215","19930908","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ44BS","VOLKSWAGEN","1200L","19811118","19811118","BEIGE",,"Niet geregistreerd"
"Personenauto","HSLF15","VOLKSWAGEN","1200L","19750327","19940329","ROOD",,"Niet geregistreerd"
"Personenauto","JLJD47","VOLKSWAGEN","1200L","19740224","19940920","WIT",,"Niet geregistreerd"
"Personenauto","JS33KZ","VOLKSWAGEN","111131VW1200LS","19760225","19760225","WIT",,"Niet geregistreerd"
"Personenauto","JSHV86","VOLKSWAGEN","1200L","19780517","19941215","ROOD",,"Niet geregistreerd"
"Personenauto","JT19XJ","VOLKSWAGEN","1200L","19810630","19830511","ROOD",,"cabriolet"
"Personenauto","KD34RZ","VOLKSWAGEN","1200L","19740829","19740829","BLAUW",,"Niet geregistreerd"
"Personenauto","L933BK","VOLKSWAGEN","KAVER 1200L","19780630","20210412","GROEN",,"coupe"
"Personenauto","LF56XG","VOLKSWAGEN","1200L","19740531","19740531","ORANJE",,"Niet geregistreerd"
"Personenauto","LG41JB","VOLKSWAGEN","1200L","19731010","19731010","GROEN",,"Niet geregistreerd"
"Personenauto","LG86GX","VOLKSWAGEN","1200L","19740630","19840710","ORANJE",,"Niet geregistreerd"
"Personenauto","LH70PL","VOLKSWAGEN","1200L","19740726","19740726","GEEL",,"Niet geregistreerd"
"Personenauto","LH72VF","VOLKSWAGEN","1200L","19740530","19740530","ROOD",,"Niet geregistreerd"
"Personenauto","LHSZ11","VOLKSWAGEN","111132 VW1200LS","19850213","19950413","ROOD",,"Niet geregistreerd"
"Personenauto","NB30GK","VOLKSWAGEN","1200L","19740419","19740419","GROEN",,"Niet geregistreerd"
"Personenauto","NL73VV","VOLKSWAGEN","1200L","19740424","19740424","ROOD",,"Niet geregistreerd"
"Personenauto","NTGT58","VOLKSWAGEN","1200L","19790717","19960321","PAARS",,"Niet geregistreerd"
"Personenauto","NV79DT","VOLKSWAGEN","1200L","19731004","19731004","ORANJE",,"Niet geregistreerd"
"Personenauto","NX56DY","VOLKSWAGEN","1200L","19740116","19740116","WIT",,"Niet geregistreerd"
"Personenauto","NZXJ70","VOLKSWAGEN","1200L","19800926","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","PFNJ08","VOLKSWAGEN","1200L","19780228","19960613","ZWART",,"Niet geregistreerd"
"Personenauto","PJ39PT","VOLKSWAGEN","1200L","19740508","19740508","GROEN",,"Niet geregistreerd"
"Personenauto","PM4369","VOLKSWAGEN","VOLKSWAGEN 1200LIM 113","19650312","20220712","WIT",,"cabriolet"
"Personenauto","PNDL60","VOLKSWAGEN","1200L","19830621","19960905","PAARS",,"Niet geregistreerd"
"Personenauto","PPPZ41","VOLKSWAGEN","1200L","19730404","19960924","ROOD",,"Niet geregistreerd"
"Personenauto","RB20TZ","VOLKSWAGEN","1200L","19740320","19740320","BEIGE",,"Niet geregistreerd"
"Personenauto","RXTG47","VOLKSWAGEN","1200L","19790503","19980729","GROEN",,"Niet geregistreerd"
"Personenauto","SFJG16","VOLKSWAGEN","1200L","19831115","19970909","WIT",,"Niet geregistreerd"
"Personenauto","SZBD34","VOLKSWAGEN","1200L","19811026","19980220","ROOD",,"Niet geregistreerd"
"Personenauto","TBGJ35","VOLKSWAGEN","1200L","19740719","19980310","ROOD",,"Niet geregistreerd"
"Personenauto","TRVT51","VOLKSWAGEN","1200L","19820402","19980706","ROOD",,"Niet geregistreerd"
"Personenauto","YB51YZ","VOLKSWAGEN","1200L","19760630","19900205","ROOD",,"Niet geregistreerd"
