"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G918FG","Personenauto","ALFA ROMEO","GIULIETTA SPORTIVA","20241006","20201025","7411","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,,"20100813","20190906","Geen verstrekking in Open Data","69831","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","264","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-10-25T00:00:00.000","2010-08-13T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ658H","Personenauto","ALFA ROMEO","GIULIETTA, 1,4 TB","20240825","20150602","4775","hatchback","5","WIT","Niet geregistreerd","4","1368","1305","1785","1405","702","1300","20101005","20150602","Geen verstrekking in Open Data","25350","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1785",,,,,,,"0.06","264","Nee","Nee",,"Nee","3085",,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2015-06-02T00:00:00.000","2010-10-05T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H086GX","Personenauto","ALFA ROMEO","GIULIETTA","20250130","20240130","5021","hatchback","5","ROOD","Niet geregistreerd","4","1368","1255","1785","1355",,,"20100818","20200130","Geen verstrekking in Open Data","26749","Nee",,,,,,,"4","4",,,,,,"M1",,,,"1785",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-30T00:00:00.000","2010-08-18T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H148KS","Personenauto","ALFA ROMEO","GIULIETTA 1750","20250227","20230913","1842","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,,"20110729","20200525","Geen verstrekking in Open Data","39986","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1825",,,,,,,"0.12","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-09-13T00:00:00.000","2011-07-29T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT894K","Personenauto","ALFA ROMEO","GIULIETTA 1750 TBI","20241030","20151229","5044","hatchback","5","ZWART","Niet geregistreerd","4","1742","1345","1825","1445",,"1300","20111205","20151229","Geen verstrekking in Open Data","35290","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1825","940",,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2015-12-29T00:00:00.000","2011-12-05T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ036D","Personenauto","ALFA ROMEO","GIULIETTA 1,4 M-AIR","20250412","20221029","3922","hatchback","5","BRUIN","Niet geregistreerd","4","1368","1315","1795","1415",,"1300","20111206","20160108","Geen verstrekking in Open Data","26992","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","1795","940",,,,,,"0.09","263","Nee","Nee",,"Nee","3095",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2022-10-29T00:00:00.000","2011-12-06T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J191XH","Personenauto","ALFA ROMEO","GIULIETTA","20241110","20201028","4473","hatchback","5","WIT","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20140226","20201028","Geen verstrekking in Open Data","26948","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1815","940",,,,,,"0.06","263","Nee","Nee",,"Nee","3115",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-10-28T00:00:00.000","2014-02-26T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J632NT","Personenauto","ALFA ROMEO","GIULIETTA","20241005","20200917","7976","hatchback","5","ROOD","Niet geregistreerd","4","1956","1310","1875","1410","500","600","20170330","20200917","Geen verstrekking in Open Data","39387","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1875",,,,,,,"0.09","263","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-09-17T00:00:00.000","2017-03-30T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J745NG","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240923","20201221","557","hatchback","5","ROOD","Niet geregistreerd","4","1368","1265","1795","1365","500","1300","20130626","20200923","Geen verstrekking in Open Data","31064","Ja","218",,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting","1795","940",,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-12-21T00:00:00.000","2013-06-26T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K215RN","Personenauto","ALFA ROMEO","GIULIETTA","20250216","20231118","1971","hatchback","5","WIT","Niet geregistreerd","4","1368","1265","1795","1365",,"1300","20100831","20210217","Geen verstrekking in Open Data","31299","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1795",,,,,,,"0.09","263","Nee","Nee",,"Nee","3095",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-11-18T00:00:00.000","2010-08-31T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K537LJ","Personenauto","ALFA ROMEO","GUILIETTA QV","20241006","20210111","2853","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395","500","1300","20140814","20210111","Geen verstrekking in Open Data","37051","Ja","242",,,,,,"4","4",,,,,,"M1",,,,"1825","GIULIETTA",,,,,,"0.12","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-01-11T00:00:00.000","2014-08-14T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K891XH","Personenauto","ALFA ROMEO","GIULIETTA","20241228","20211231","2996","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,,"20120704","20211231","Geen verstrekking in Open Data","41676","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-12-31T00:00:00.000","2012-07-04T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB028H","Personenauto","ALFA ROMEO","GIULIETTA 1,4 M-AIR","20241106","20201107","3385","hatchback","5","ROOD","Niet geregistreerd","4","1368","1343","1795","1443","500","1300","20111222","20160723","Geen verstrekking in Open Data","30237","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1795",,"G3 gasinstallatie",,,,,"0.09","264","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-11-07T00:00:00.000","2011-12-22T00:00:00.000","2016-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV757S","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250213","20240217","6971","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,,"20100721","20170425","Geen verstrekking in Open Data","32950","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1825","940FXC1A",,,,,,"0.12","264","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-17T00:00:00.000","2010-07-21T00:00:00.000","2017-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L016PN","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250702","20210717","5133","hatchback","5","ZWART","Niet geregistreerd","4","1742","1320","1855","1420","500","1000","20180401","20210717","Geen verstrekking in Open Data","41344","Ja","244",,,,,,"5","4",,,,,,"M1",,,,"1855",,,,,,,"0.12","265","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2021-07-17T00:00:00.000","2018-04-01T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L021VL","Personenauto","ALFA ROMEO","GIULIETTA","20240806","20231219","378","hatchback","5","GRIJS","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20120531","20210806","Geen verstrekking in Open Data","48002","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2023-12-19T00:00:00.000","2012-05-31T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
