"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BY63VT","RENAULT","5 GT TURBO BESTEL","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY63ZJ","RENAULT","5 GT TURBO COUPE","19880218","19880218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY64YR","RENAULT","5 GT TURBO COUPE","19880119","19880119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY66VT","RENAULT","5 GT TURBO BESTEL","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY66YR","RENAULT","5 GT TURBO COUPE","19880120","19880120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY68VT","RENAULT","5 GT TURBO BESTEL","19871217","19871217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70VT","RENAULT","5 GT TURBO BESTEL","19880308","19880308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY71VT","RENAULT","5 GT TURBO BESTEL","19871218","19871218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY73NT","RENAULT","5 GT TURBO BESTEL","19880106","19880106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY74NT","RENAULT","5 GT TURBO BESTEL","19871110","19871110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY75VT","RENAULT","5 GT TURBO BESTEL","19880205","19880205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY78VT","RENAULT","5 GT TURBO BESTEL","19880316","19880316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY85SN","RENAULT","5 GT TURBO BESTEL","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY87SN","RENAULT","5 GT TURBO BESTEL","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY95YB","RENAULT","5 GT TURBO BESTEL","19880203","19880203","N.v.t.",,"gesloten opbouw"
"Personenauto","DFTB65","RENAULT","5 GT TURBO","19911023","19911023","ROOD",,"hatchback"
"Personenauto","DFTF87","RENAULT","5 GT TURBO","19900630","19911016","BLAUW",,"hatchback"
"Personenauto","FGPS80","RENAULT","5 GT TURBO","19860630","19920615","ZWART",,"hatchback"
"Personenauto","FNXL66","RENAULT","5 GT TURBO","19860630","19920908","WIT",,"hatchback"
"Personenauto","FTFD74","RENAULT","5 GT TURBO","19860630","19921104","ROOD",,"hatchback"
"Personenauto","GJZH23","RENAULT","5 GT TURBO","19851129","19930421","WIT",,"hatchback"
"Personenauto","GLHZ17","RENAULT","5 GT TURBO","19850514","19930426","WIT",,"hatchback"
"Personenauto","GPGP56","RENAULT","5 GT TURBO","19880621","19930715","ROOD",,"hatchback"
"Personenauto","GSJB09","RENAULT","5 GT TURBO","19860730","19930705","GRIJS",,"hatchback"
"Personenauto","GSPP07","RENAULT","5 GT TURBO","19880106","19880106","ZWART",,"Niet geregistreerd"
"Personenauto","GTNR64","RENAULT","5 GT TURBO","19880105","19930803","ZWART",,"Niet geregistreerd"
"Personenauto","GXFD03","RENAULT","5 GT TURBO","19870504","19930902","BLAUW",,"hatchback"
"Personenauto","GZLJ62","RENAULT","5 GT TURBO","19870505","19931002","BLAUW",,"hatchback"
"Personenauto","HBHH11","RENAULT","5 GT TURBO","19860709","19931006","BLAUW",,"hatchback"
"Personenauto","HBZP39","RENAULT","5 GT TURBO","19910529","19931101","BLAUW",,"hatchback"
"Personenauto","HDGT25","RENAULT","5 GT TURBO","19870925","19931102","ROOD",,"hatchback"
"Personenauto","HDPG04","RENAULT","5 GT TURBO","19860404","19931102","WIT",,"hatchback"
"Personenauto","HDTG60","RENAULT","5 GT TURBO","19851203","19931108","WIT",,"hatchback"
"Personenauto","HDZB37","RENAULT","5 GT TURBO","19860401","19931105","ZWART",,"hatchback"
"Personenauto","HFGT83","RENAULT","5 GT TURBO","19860609","19931112","BLAUW",,"hatchback"
"Personenauto","HFPZ77","RENAULT","5 GT TURBO","19870320","19931122","GRIJS",,"hatchback"
"Personenauto","HFXV05","RENAULT","5 GT TURBO","19850626","19931201","GRIJS",,"hatchback"
"Personenauto","HGBT65","RENAULT","5 GT TURBO","19880414","19931202","GRIJS",,"hatchback"
"Personenauto","HNFD37","RENAULT","5 GT TURBO","19861010","19940208","GRIJS",,"hatchback"
"Personenauto","HNGD82","RENAULT","5 GT TURBO","19860507","19940210","WIT",,"hatchback"
"Personenauto","HNNH36","RENAULT","5 GT TURBO","19870630","19940210","GRIJS",,"hatchback"
"Personenauto","HNXL64","RENAULT","5 GT TURBO","19900208","19900208","ROOD",,"Niet geregistreerd"
"Personenauto","HPJL61","RENAULT","5 GT TURBO","19871111","19871111","ROOD",,"Niet geregistreerd"
"Personenauto","HPJL96","RENAULT","5 GT TURBO","19900510","19900510","BLAUW",,"Niet geregistreerd"
"Personenauto","HPLR08","RENAULT","5 GT TURBO","19880708","19880708","WIT",,"Niet geregistreerd"
"Personenauto","HPXD36","RENAULT","5 GT TURBO","19850503","19940303","BLAUW",,"hatchback"
"Personenauto","HRLT31","RENAULT","5 GT TURBO","19870310","19870310","BLAUW",,"Niet geregistreerd"
"Personenauto","HRSN41","RENAULT","5 GT TURBO","19880105","19880105","GEEL",,"Niet geregistreerd"
"Personenauto","HRVZ19","RENAULT","5 GT TURBO","19860808","19940318","WIT",,"hatchback"
"Personenauto","HRXB40","RENAULT","5 GT TURBO","19851203","19940318","WIT",,"hatchback"
"Personenauto","HRZD44","RENAULT","5 GT TURBO","19850801","19940321","GRIJS",,"hatchback"
"Personenauto","HSBV01","RENAULT","5 GT TURBO","19870723","19870723","BLAUW",,"Niet geregistreerd"
"Personenauto","HSFS04","RENAULT","5 GT TURBO","19880108","19880108","WIT",,"Niet geregistreerd"
"Personenauto","HSHH05","RENAULT","5 GT TURBO","19860610","19940328","WIT",,"hatchback"
"Personenauto","HSLD26","RENAULT","5 GT TURBO","19860602","19940330","ROOD",,"hatchback"
"Personenauto","HTDJ53","RENAULT","5 GT TURBO","19870209","19870209","ROOD",,"Niet geregistreerd"
"Personenauto","HTLF30","RENAULT","5 GT TURBO","19861126","19940412","ZWART",,"hatchback"
"Personenauto","HTRR59","RENAULT","5 GT TURBO","19880303","19940412","ZWART",,"hatchback"
"Personenauto","HVFD05","RENAULT","5 GT TURBO","19861126","19940419","GEEL",,"hatchback"
"Personenauto","HVGT38","RENAULT","5 GT TURBO","19860822","19940420","WIT",,"hatchback"
"Personenauto","HZFZ42","RENAULT","5 GT TURBO","19881124","19940520","ZWART",,"hatchback"
"Personenauto","HZNP79","RENAULT","5 GT TURBO","19870612","19870612","ROOD",,"Niet geregistreerd"
"Personenauto","HZRH10","RENAULT","5 GT TURBO","19860804","19940602","BLAUW",,"hatchback"
"Personenauto","HZZV18","RENAULT","5 GT TURBO","19870629","19870629","GRIJS",,"Niet geregistreerd"
"Personenauto","JBFG16","RENAULT","5 GT TURBO","19870507","19870507","BLAUW",,"Niet geregistreerd"
"Personenauto","JBTT67","RENAULT","5 GT TURBO","19880622","19940616","WIT",,"hatchback"
"Personenauto","JDJZ10","RENAULT","5 GT TURBO","19900504","19900504","BLAUW",,"Niet geregistreerd"
"Personenauto","JDXN63","RENAULT","5 GT TURBO","19851108","19940628","WIT",,"hatchback"
"Personenauto","JFHD36","RENAULT","5 GT TURBO COUPE","19870306","19940706","ROOD",,"hatchback"
"Personenauto","JFXV62","RENAULT","5 GT TURBO","19880118","19880118","ZWART",,"Niet geregistreerd"
"Personenauto","JFXX17","RENAULT","5 GT TURBO","19891020","19891020","BLAUW",,"Niet geregistreerd"
"Personenauto","JGBH26","RENAULT","5 GT TURBO","19850710","19940722","GRIJS",,"hatchback"
"Personenauto","JGJB98","RENAULT","5 GT TURBO","19871106","19871106","BLAUW",,"Niet geregistreerd"
"Personenauto","JGNH33","RENAULT","5 GT TURBO","19900306","19900306","BLAUW",,"Niet geregistreerd"
"Personenauto","JGVH27","RENAULT","5 GT TURBO","19871113","19871113","WIT",,"Niet geregistreerd"
"Personenauto","JHGT57","RENAULT","5 GT TURBO","19880309","19940804","BLAUW",,"Niet geregistreerd"
"Personenauto","JHJH16","RENAULT","5 GT TURBO","19850528","19940820","BLAUW",,"hatchback"
"Personenauto","JHNH91","RENAULT","5 GT TURBO","19870204","19940811","BLAUW",,"hatchback"
"Personenauto","JHTN85","RENAULT","5 GT TURBO","19870821","19870821","WIT",,"Niet geregistreerd"
"Personenauto","JHVJ33","RENAULT","5 GT TURBO","19860530","19940818","WIT",,"hatchback"
"Personenauto","JHZV41","RENAULT","5 GT TURBO","19851219","19940823","WIT",,"hatchback"
"Personenauto","JJFJ70","RENAULT","5 GT TURBO","19860711","19940901","ROOD",,"hatchback"
"Personenauto","JJZX30","RENAULT","5 GT TURBO","19870423","19940909","WIT",,"hatchback"
"Personenauto","JLFF82","RENAULT","5 GT TURBO","19860612","19940919","WIT",,"hatchback"
"Personenauto","JLLD89","RENAULT","5 GT TURBO","19870319","19940916","GRIJS",,"hatchback"
"Personenauto","JLLF83","RENAULT","5 GT TURBO","19871123","19871123","GRIJS",,"Niet geregistreerd"
"Personenauto","JLPT33","RENAULT","5 GT TURBO","19870820","19870820","WIT",,"Niet geregistreerd"
"Personenauto","JLSL42","RENAULT","5 GT TURBO","19860429","19940921","WIT",,"hatchback"
"Personenauto","JLTX10","RENAULT","5 GT TURBO","19880118","19880118","WIT",,"Niet geregistreerd"
"Personenauto","JLZD40","RENAULT","5 GT TURBO","19840221","19940928","ROOD",,"hatchback"
"Personenauto","JNXZ61","RENAULT","5 GT TURBO","19880222","19950117","WIT",,"hatchback"
"Personenauto","JPGB19","RENAULT","5 GT TURBO","19870409","19941018","WIT",,"hatchback"
"Personenauto","JPGD07","RENAULT","5 GT TURBO","19861012","19941014","WIT",,"hatchback"
"Personenauto","JPLH20","RENAULT","5 GT TURBO","19861111","19941018","WIT",,"hatchback"
"Personenauto","JRDX27","RENAULT","5 GT TURBO","19860117","19941101","GRIJS",,"hatchback"
"Personenauto","JRZV97","RENAULT","5 GT TURBO","19880302","19941115","ZWART",,"hatchback"
"Personenauto","JSRJ65","RENAULT","5 GT TURBO","19880912","19941205","BLAUW",,"hatchback"
"Personenauto","JSVB73","RENAULT","5 GT TURBO","19900316","19900316","BLAUW",,"Niet geregistreerd"
"Personenauto","JTBV21","RENAULT","5 GT TURBO","19880108","19880108","ZWART",,"Niet geregistreerd"
"Personenauto","JTDT04","RENAULT","5 GT TURBO","19860422","19941215","GRIJS",,"hatchback"
"Personenauto","JTGR01","RENAULT","5 GT TURBO","19860421","19941221","BLAUW",,"hatchback"
"Personenauto","JXXX63","RENAULT","5 GT TURBO","19860423","19950117","WIT",,"hatchback"
"Personenauto","JZBJ88","RENAULT","5 GT TURBO","19860429","19950120","WIT",,"hatchback"
"Personenauto","JZJG87","RENAULT","5 GT TURBO","19880325","19950126","WIT",,"hatchback"
"Personenauto","JZTR97","RENAULT","5 GT TURBO COUPE","19870603","19950127","GRIJS",,"hatchback"
"Personenauto","KN100B","RENAULT","RENAULT 5 GT TURBO","19860717","20161010","ZWART",,"hatchback"
"Personenauto","LBFS33","RENAULT","5 GT TURBO","19860421","19950208","WIT",,"hatchback"
"Personenauto","LDRH05","RENAULT","5 GT TURBO","19861027","19950301","WIT",,"hatchback"
"Personenauto","LDXP16","RENAULT","5 GT TURBO","19860131","19950306","ROOD",,"hatchback"
"Personenauto","LDXP44","RENAULT","5 GT TURBO","19890228","19950524","WIT",,"hatchback"
"Personenauto","LFTT98","RENAULT","5 GT TURBO","19850711","19950323","ROOD",,"hatchback"
"Personenauto","LGBR72","RENAULT","5 GT TURBO","19861023","19950327","GRIJS",,"hatchback"
"Personenauto","LHGR04","RENAULT","5 GT TURBO","19870703","19950403","ZWART",,"hatchback"
"Personenauto","LHLD86","RENAULT","5 GT TURBO","19900123","19950421","BLAUW",,"hatchback"
"Personenauto","LJHT51","RENAULT","5 GT TURBO COUPE","19860319","19950501","WIT",,"hatchback"
"Personenauto","LLDX40","RENAULT","5 GT TURBO","19860528","19950504","WIT",,"hatchback"
"Personenauto","LLHX03","RENAULT","5 GT TURBO COUPE","19880118","19880118","GROEN",,"Niet geregistreerd"
"Personenauto","LNLG47","RENAULT","5 GT TURBO","19850530","19950531","BLAUW",,"hatchback"
"Personenauto","LPVJ03","RENAULT","5 GT TURBO","19881114","19950612","BLAUW",,"hatchback"
"Personenauto","LPVJ17","RENAULT","5 GT TURBO","19881007","19950612","GRIJS",,"hatchback"
"Personenauto","LRXP70","RENAULT","5 GT TURBO","19900330","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","LSFX22","RENAULT","5 GT TURBO","19860326","19950706","ROOD",,"hatchback"
"Personenauto","LSHS52","RENAULT","5 GT TURBO","19870325","19950706","WIT",,"hatchback"
"Personenauto","LTDB34","RENAULT","5 GT TURBO","19870526","19950713","GRIJS",,"hatchback"
"Personenauto","LTJL15","RENAULT","5 GT TURBO","19890410","19950718","WIT",,"hatchback"
"Personenauto","LVXX11","RENAULT","5 GT TURBO","19850611","19950823","WIT",,"hatchback"
"Personenauto","LVZS31","RENAULT","5 GT TURBO","19861007","19950823","ZWART",,"hatchback"
"Personenauto","LXBT45","RENAULT","5 GT TURBO","19851031","19950824","GEEL",,"hatchback"
"Personenauto","LXRP97","RENAULT","5 GT TURBO","19860319","19951013","GRIJS",,"hatchback"
"Personenauto","LZ16RP","RENAULT","5 GT TURBO COUPE","19850321","19850321","BLAUW",,"hatchback"
"Personenauto","LZ25HV","RENAULT","5 GT TURBO COUPE","19850315","19850315","BLAUW",,"hatchback"
"Personenauto","LZBN64","RENAULT","5 GT TURBO","19880805","19950913","GEEL",,"hatchback"
"Personenauto","LZGH42","RENAULT","5 GT TURBO","19870102","19870102","GRIJS",,"Niet geregistreerd"
"Personenauto","LZRJ61","RENAULT","5 GT TURBO","19900322","19900322","BLAUW",,"Niet geregistreerd"
"Personenauto","NB43LT","RENAULT","5 GT TURBO COUPE","19850405","19850405","ZWART",,"hatchback"
"Personenauto","NBPF78","RENAULT","5 GT TURBO COUPE","19870304","19951006","GRIJS",,"hatchback"
"Personenauto","NDPT31","RENAULT","5 GT TURBO","19870107","19870107","GRIJS",,"Niet geregistreerd"
"Personenauto","NG63KJ","RENAULT","5 GT TURBO COUPE","19850517","19850517","ROOD",,"hatchback"
"Personenauto","NG68YZ","RENAULT","5 GT TURBO","19850522","19850522","GRIJS",,"hatchback"
"Personenauto","NGDG43","RENAULT","5 GT TURBO","19890703","19951211","GRIJS",,"hatchback"
"Personenauto","NGPG54","RENAULT","5 GT TURBO","19870626","19960319","WIT",,"hatchback"
"Personenauto","NH48DK","RENAULT","5 GT TURBO COUPE","19850614","19850614","WIT",,"hatchback"
"Personenauto","NJ09HL","RENAULT","5 GT TURBO","19850620","19850620","WIT",,"hatchback"
"Personenauto","NJ40GD","RENAULT","5 GT TURBO","19850703","19850703","BLAUW",,"hatchback"
"Personenauto","NJ51RK","RENAULT","5 GT TURBO","19850621","19850621","ZWART",,"hatchback"
"Personenauto","NK06LX","RENAULT","5 GT TURBO","19860226","19860226","GRIJS",,"hatchback"
"Personenauto","NK52FX","RENAULT","5 GT TURBO","19850702","19850702","GRIJS",,"hatchback"
"Personenauto","NLGN04","RENAULT","5 GT TURBO","19870828","19960118","WIT",,"hatchback"
"Personenauto","NLGN09","RENAULT","5 GT TURBO","19880128","19960110","GRIJS",,"hatchback"
"Personenauto","NLLX94","RENAULT","5 GT TURBO","19890119","19960116","BLAUW",,"hatchback"
"Personenauto","NLVZ70","RENAULT","5 GT TURBO","19830511","19960426","WIT",,"hatchback"
"Personenauto","NP61RY","RENAULT","5 GT TURBO COUPE","19850906","19850906","ROOD",,"hatchback"
"Personenauto","NP63ZJ","RENAULT","5 GT TURBO COUPE","19850913","19850913","ROOD",,"hatchback"
"Personenauto","NS17HF","RENAULT","5 GT TURBO","19851004","19851004","ROOD",,"hatchback"
"Personenauto","NS77YZ","RENAULT","5 GT TURBO","19851021","19851021","ZWART",,"hatchback"
"Personenauto","NT31KP","RENAULT","5 GT TURBO","19851025","19851025","GRIJS",,"hatchback"
"Personenauto","NT59LX","RENAULT","5 GT TURBO","19851025","19851025","WIT",,"hatchback"
"Personenauto","NT70VG","RENAULT","5 GT TURBO","19851030","19851030","BLAUW",,"hatchback"
"Personenauto","NTRS67","RENAULT","5 GT TURBO","19860421","19960401","WIT",,"hatchback"
"Personenauto","NVJL04","RENAULT","5 GT TURBO","19870629","19870629","BLAUW",,"Niet geregistreerd"
"Personenauto","NVNG01","RENAULT","5 GT TURBO","19870424","19870424","BLAUW",,"Niet geregistreerd"
"Personenauto","NX04NL","RENAULT","5 GT TURBO","19851206","19851206","ZWART",,"hatchback"
"Personenauto","NXHF73","RENAULT","5 GT TURBO","19880329","19960418","ZWART",,"hatchback"
"Personenauto","NY82VY","RENAULT","5 GT TURBO","19860116","19860116","WIT",,"hatchback"
"Personenauto","NZ59YS","RENAULT","5 GT TURBO","19860116","19860116","BLAUW",,"hatchback"
"Personenauto","NZ86VZ","RENAULT","5 GT TURBO","19860110","19860110","BLAUW",,"hatchback"
"Personenauto","PB61NH","RENAULT","5 GT TURBO","19860131","19860131","WIT",,"hatchback"
"Personenauto","PB62KT","RENAULT","5 GT TURBO","19860122","19860122","BLAUW",,"hatchback"
"Personenauto","PB67GZ","RENAULT","5 GT TURBO","19860123","19860123","ROOD",,"hatchback"
"Personenauto","PB68GZ","RENAULT","5 GT TURBO","19860206","19860206","WIT",,"hatchback"
"Personenauto","PB72YN","RENAULT","5 GT TURBO","19860203","19860203","WIT",,"hatchback"
"Personenauto","PBSL93","RENAULT","5 GT TURBO","19870722","19870722","WIT",,"Niet geregistreerd"
"Personenauto","PD88SN","RENAULT","5 GT TURBO","19860213","19860213","WIT",,"hatchback"
"Personenauto","PD89GR","RENAULT","5 GT TURBO","19860206","19860206","GRIJS",,"hatchback"
"Personenauto","PD93VF","RENAULT","5 GT TURBO","19860214","19860214","GRIJS",,"hatchback"
"Personenauto","PDDJ70","RENAULT","5 GT TURBO","19850624","19960524","ROOD",,"hatchback"
"Personenauto","PDLT18","RENAULT","5 GT TURBO","19870717","19960712","WIT",,"hatchback"
"Personenauto","PF15FR","RENAULT","5 GT TURBO","19860311","19860311","WIT",,"hatchback"
"Personenauto","PF43HK","RENAULT","5 GT TURBO","19860221","19860221","BLAUW",,"hatchback"
"Personenauto","PFJL77","RENAULT","5 GT TURBO","19871231","19871231","GROEN",,"Niet geregistreerd"
"Personenauto","PFSX15","RENAULT","5 GT TURBO","19871217","19871217","ROOD",,"Niet geregistreerd"
"Personenauto","PG24HF","RENAULT","5 GT TURBO","19860905","19860905","WIT",,"hatchback"
"Personenauto","PGHD32","RENAULT","5 GT TURBO","19880616","19960926","GROEN",,"hatchback"
"Personenauto","PGLT37","RENAULT","5 GT TURBO","19870526","19960704","GRIJS",,"hatchback"
"Personenauto","PGRH85","RENAULT","5 GT TURBO","19890405","19960626","BLAUW",,"hatchback"
"Personenauto","PGRH86","RENAULT","5 GT TURBO","19890602","19960626","ROOD",,"hatchback"
"Personenauto","PJ12FX","RENAULT","5 GT TURBO","19860328","19860328","WIT",,"hatchback"
"Personenauto","PJ69PL","RENAULT","5 GT TURBO","19860329","19860329","GRIJS",,"hatchback"
"Personenauto","PK11XN","RENAULT","5 GT TURBO","19860418","19860418","WIT",,"hatchback"
"Personenauto","PK85GL","RENAULT","5 GT TURBO","19860409","19860409","WIT",,"hatchback"
"Personenauto","PL31RN","RENAULT","5 GT TURBO","19860425","19860425","ZWART",,"hatchback"
"Personenauto","PL76GT","RENAULT","5 GT TURBO","19860425","19860425","WIT",,"hatchback"
"Personenauto","PLSF08","RENAULT","5 GT TURBO","19870918","19960820","WIT",,"hatchback"
"Personenauto","PN218N","RENAULT","5 GT TURBO COUPE","19870326","20170801","GEEL",,"hatchback"
"Personenauto","PNNX52","RENAULT","5 GT TURBO","19860416","19970204","GRIJS",,"hatchback"
"Personenauto","PNVN28","RENAULT","5 GT TURBO","19880218","19960918","WIT",,"hatchback"
"Personenauto","PP06XH","RENAULT","5 GT TURBO","19860528","19860528","GRIJS",,"hatchback"
"Personenauto","PP08PP","RENAULT","5 GT TURBO","19860523","19860523","ROOD",,"hatchback"
"Personenauto","PP91DP","RENAULT","5 GT TURBO","19860530","19860530","BLAUW",,"hatchback"
"Personenauto","PPFP42","RENAULT","5 GT TURBO","19880428","19961001","WIT",,"hatchback"
"Personenauto","PPSF84","RENAULT","5 GT TURBO","19870107","19870107","GRIJS",,"Niet geregistreerd"
"Personenauto","PPTL56","RENAULT","5 GT TURBO","19871130","19961220","BLAUW",,"hatchback"
"Personenauto","PT50FG","RENAULT","5 GT TURBO","19860624","19860624","GRIJS",,"hatchback"
"Personenauto","PV15PX","RENAULT","5 GT TURBO","19860716","19860716","WIT",,"hatchback"
"Personenauto","PV16PX","RENAULT","5 GT TURBO","19860722","19860722","GRIJS",,"hatchback"
"Personenauto","PV33NH","RENAULT","5 GT TURBO","19860715","19860715","WIT",,"hatchback"
"Personenauto","PV52JX","RENAULT","5 GT TURBO","19860711","19860711","WIT",,"hatchback"
"Personenauto","PX45GK","RENAULT","5 GT TURBO","19860805","19860805","BLAUW",,"hatchback"
"Personenauto","PX59HK","RENAULT","5 GT TURBO","19860804","19860804","BLAUW",,"hatchback"
"Personenauto","PY57KY","RENAULT","5 GT TURBO","19860822","19860822","BLAUW",,"hatchback"
"Personenauto","PY81DH","RENAULT","5 GT TURBO","19860821","19860821","BLAUW",,"hatchback"
"Personenauto","PZBD72","RENAULT","5 GT TURBO","19880108","19880108","WIT",,"Niet geregistreerd"
"Personenauto","PZNN29","RENAULT","5 GT TURBO","19890303","19970106","GRIJS",,"hatchback"
"Personenauto","R998SF","RENAULT","5 GT TURBO","19890214","20221108","BLAUW",,"hatchback"
"Personenauto","RD03VK","RENAULT","5 GT TURBO","19861024","19861024","ROOD",,"hatchback"
