"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36WPTS","Middenasaanhangwagen","PAUS","GT 16A",,"20170124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2075","2150",,,,"20161214","20170124","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,,"633",,,,"189","O2",,,"r. balk by hart asstel","2150","GT 16A",,,,,,,"337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-24T00:00:00.000","2016-12-14T00:00:00.000","2017-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSJK","Middenasaanhangwagen","PAUS","GT18A",,"20180501",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WSJK","Middenasaanhangwagen","PAUS","GT18A",,"20180501",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WSJK","Middenasaanhangwagen","PAUS","GT18A",,"20180501",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WSJK","Middenasaanhangwagen","PAUS","GT18A",,"20180501",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WSJK","Middenasaanhangwagen","PAUS","GT18A",,"20180501",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WSBK","Middenasaanhangwagen","PAUS","GT18A",,"20180124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180124","20180124","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-24T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WPST","Middenasaanhangwagen","PAUS","GT 16 A",,"20170112",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2100","2150",,,,"20161129","20170112","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"625",,,,"205","O2",,,"r. balk by achteras","2150","GT 16 A",,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-12T00:00:00.000","2016-11-29T00:00:00.000","2017-01-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WSBK","Middenasaanhangwagen","PAUS","GT18A",,"20180124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180124","20180124","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-24T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WSBK","Middenasaanhangwagen","PAUS","GT18A",,"20180124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180124","20180124","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-24T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WXKH","Middenasaanhangwagen","PAUS","PTK31",,"20200708",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3350","3500",,,,"20120202","20200708","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,"4","900",,,,"205","O2",,,"r. trekboom","3500",,,,,,,,"668","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-08T00:00:00.000","2012-02-02T00:00:00.000","2020-07-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSBK","Middenasaanhangwagen","PAUS","GT18A",,"20180124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180124","20180124","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,"r. op dwarsbalk","2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-24T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WKSV","Middenasaanhangwagen","PAUS","ASA 33 WH",,"20140224",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2425","2500",,,,"20140204","20140213","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,,"727",,,,"190","O2",,,"r. balk a. hart koppeling","2500","ASA 33WH",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-24T00:00:00.000","2014-02-04T00:00:00.000","2014-02-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WPPJ","Middenasaanhangwagen","PAUS","ASA 25WH",,"20161103",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1630","1630",,,,"20060517","20161103","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"615",,,,"180","O2",,,"r. v. achteras","1630","ASA 25WH",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-03T00:00:00.000","2006-05-17T00:00:00.000","2016-11-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WFN3","Middenasaanhangwagen","PAUS","GT 16 A",,"20220620",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1960","2035",,,,"20170222","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,"2","617",,,"620","205","O2",,,,"2035","GT 16 A",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2017-02-22T00:00:00.000","2022-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WNJJ","Middenasaanhangwagen","PAUS","ASA 33 WH",,"20201123",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2425","2500",,,,"20150915","20150923","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,,"727",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2500","ASA 33 WH",,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-23T00:00:00.000","2015-09-15T00:00:00.000","2015-09-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WSNZ","Middenasaanhangwagen","PAUS","GT18A",,"20180608",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,,"2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
