"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R238FT","MERCEDES-AMG","AMG GLA 45","20180302","20220813","WIT","92358","stationwagen"
"Personenauto","R428VD","MERCEDES-AMG","AMG GLA 45","20161012","20221125","GEEL","78357","stationwagen"
"Personenauto","R762NT","MERCEDES-AMG","AMG GLA 45","20170420","20221017","GRIJS","82523","stationwagen"
"Personenauto","RB007P","MERCEDES-AMG","AMG GLA 45","20160208","20171025","GRIJS","89876","stationwagen"
"Personenauto","S329KJ","MERCEDES-AMG","AMG GLA 45","20181218","20230212","ZWART","93211","stationwagen"
"Personenauto","S631JV","MERCEDES-AMG","AMG GLA 45","20181211","20230418","WIT","93415","stationwagen"
"Personenauto","S799FG","MERCEDES-AMG","AMG GLA 45","20180705","20230128","ZWART","94573","stationwagen"
"Personenauto","T790LS","MERCEDES-AMG","AMG GLA 45","20170714","20230712","ZWART","89743","stationwagen"
"Personenauto","TF613Z","MERCEDES-AMG","AMG GLA 45","20160302","20180718","ZWART","99199","stationwagen"
"Personenauto","TT322S","MERCEDES-AMG","AMG GLA 45","20180205","20181024","ZWART","93369","stationwagen"
"Personenauto","TX669X","MERCEDES-AMG","AMG GLA 45","20171122","20200724","ZWART","107974","stationwagen"
"Personenauto","XD810K","MERCEDES-AMG","AMG GLA 45","20170704","20181224","ZWART","92635","stationwagen"
"Personenauto","XP926N","MERCEDES-AMG","AMG GLA 45","20170109","20190218","GRIJS","81210","stationwagen"
"Personenauto","XR002T","MERCEDES-AMG","AMG GLA 45","20160608","20190309","WIT","74279","stationwagen"
"Personenauto","XV608L","MERCEDES-AMG","AMG GLA 45","20160322","20190510","ZWART","89469","stationwagen"
"Personenauto","Z557ND","MERCEDES-AMG","AMG GLA 45","20170130","20240508","ZWART","81948","stationwagen"
"Personenauto","ZD792H","MERCEDES-AMG","AMG GLA 45","20170316","20210422","ZWART","97683","stationwagen"
"Personenauto","ZL171P","MERCEDES-AMG","AMG GLA 45","20170920","20190620","ZWART","91395","stationwagen"
"Personenauto","ZL210K","MERCEDES-AMG","AMG GLA 45","20170705","20191102","ZWART","95958","stationwagen"
"Personenauto","ZP677P","MERCEDES-AMG","AMG GLA 45","20190705","20190705","ZWART","104746","stationwagen"
"Personenauto","ZR998Z","MERCEDES-AMG","AMG GLA 45","20180830","20190717","ZWART","101300","stationwagen"
"Personenauto","G037XP","MERCEDES-AMG","AMG GLA 45","20180103","20191216","ZWART","88644","stationwagen"
"Personenauto","X356JG","MERCEDES-AMG","AMG GLA 45","20171005","20231124","ZWART","92339","stationwagen"
"Personenauto","J413FH","MERCEDES-AMG","AMG GLA 45","20170721","20200714","ZWART","82350","stationwagen"
"Personenauto","X239VJ","MERCEDES-AMG","AMG GLA 45","20160426","20240203","WIT","79616","stationwagen"
