"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5025GB","VOLKSWAGEN","231011","19750807","19750807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50DB56","VOLKSWAGEN","231011","19780529","19780529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLSB","VOLKSWAGEN","291231-LT35 D","19820630","19991201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53DB42","VOLKSWAGEN","231011","19780623","19780623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5459JB","VOLKSWAGEN","231011","19760831","19760831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5875RB","VOLKSWAGEN","231011","19761209","19761209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5888UB","VOLKSWAGEN","231011","19770425","19770425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59JB44","VOLKSWAGEN","231011","19790705","19790705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BB09","VOLKSWAGEN","231031","19780424","19780424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6427MB","VOLKSWAGEN","231011","19760506","19760506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6649NB","VOLKSWAGEN","231011","19760624","19760624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66FB15","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BB14","VOLKSWAGEN","231011","19780419","19780419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7118UB","VOLKSWAGEN","231011","19770524","19770524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7187VB","VOLKSWAGEN","231011","19770915","19770915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7320AB","VOLKSWAGEN","231011","19750127","19750127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7409GB","VOLKSWAGEN","231011","19750926","19750926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74AB10","VOLKSWAGEN","231011","19780411","19780411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75AB25","VOLKSWAGEN","231011","19780406","19780406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VB80","VOLKSWAGEN","231031","19760227","19760227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7821HB","VOLKSWAGEN","231011","19700625","19700625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84EB92","VOLKSWAGEN","231011","19781103","19781103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8609TB","VOLKSWAGEN","231011","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8643XB","VOLKSWAGEN","231031 KAMPEERAUTO","19780315","19780315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8748DB","VOLKSWAGEN","231011","19750521","19750521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87EB35","VOLKSWAGEN","231011","19781019","19781019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88GB25","VOLKSWAGEN","231031","19790219","19790219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9123UB","VOLKSWAGEN","231011","19770617","19770617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9305AB","VOLKSWAGEN","231011","19750411","19750411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9579SB","VOLKSWAGEN","231011","19770713","19770713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9692UB","VOLKSWAGEN","231031","19770629","19770629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BVHT","VOLKSWAGEN","231933 KAMPEERAUTO","19790424","20051018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9931DB","VOLKSWAGEN","231011","19750528","19750528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD10TN","VOLKSWAGEN","291231-LT35D","19820312","19820312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD14LJ","VOLKSWAGEN","231011","19770623","19770623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD26KH","VOLKSWAGEN","231011","19780503","19780503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF06TT","VOLKSWAGEN","231031","19790806","19790806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF9604","VOLKSWAGEN","231/216","19640312","19640312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH32BF","VOLKSWAGEN","231011","19700615","19700615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL11LH","VOLKSWAGEN","231011","19750225","19750225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT11ZX","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DN8426","VOLKSWAGEN","231011","19721013","19721013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS4554","VOLKSWAGEN","231031","19721207","19721207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS6700","VOLKSWAGEN","231011","19730119","19730119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV3432","VOLKSWAGEN","231011","19730219","19730219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV8173","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB1015","VOLKSWAGEN","231011","19730207","19730207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB4519","VOLKSWAGEN","231011","19730608","19730608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB7287","VOLKSWAGEN","231033","19730726","19730726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB1960","VOLKSWAGEN","231011","19740221","19740221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB2097","VOLKSWAGEN","231011","19731026","19731026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB4044","VOLKSWAGEN","231011","19740619","19740619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB0338","VOLKSWAGEN","231011","19731115","19731115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB0820","VOLKSWAGEN","231011","19740405","19740405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB8690","VOLKSWAGEN","231033","19740418","19740418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB7054","VOLKSWAGEN","231011","19750529","19750529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB7412","VOLKSWAGEN","231011","19740814","19740814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VA1724","VOLKSWAGEN","231/216","19650702","19650702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF1211","VOLKSWAGEN","2312","19660106","19660106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS5855","VOLKSWAGEN","231/216","19660613","19660613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ3647","VOLKSWAGEN","231011","19681023","19681023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZJ6050","VOLKSWAGEN","231011","19690102","19690102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZN2512","VOLKSWAGEN","231011","19690404","19690404","N.v.t.",,"kampeerwagen"
