"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTFB24","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20260301","19920228",,"hatchback",,"WIT","Niet geregistreerd","4","1299","822","1275","922","411","900","19920228","19920228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTLH81","Personenauto","FORD","FIESTA 1.3I CALYPSO U9","20100623","20100902",,"hatchback",,"BLAUW","Niet geregistreerd","4","1299","839","1275","939","418","900","19920228","19920228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-06-23T00:00:00.000","2010-09-02T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZFG52","Personenauto","FORD","FIESTA 1.3I CALYPSO U9","20100305",,,"hatchback",,"ROOD","Niet geregistreerd","4","1299","839","1275","939","418","900","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-03-05T00:00:00.000",,"1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGX55","Personenauto","FORD","FIESTA 1.3I CLX U9","20250217","20240502",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19920514","19920514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-17T00:00:00.000","2024-05-02T00:00:00.000","1992-05-14T00:00:00.000","1992-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLS36","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20081217",,,"hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19920518","19920518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-12-17T00:00:00.000",,"1992-05-18T00:00:00.000","1992-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDPD37","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20091117","20091005",,"hatchback",,"GRIJS","Niet geregistreerd","4","1299","822","1275","922","411","900","19920520","19920520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-11-17T00:00:00.000","2009-10-05T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDRP80","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20240624","20220507",,"hatchback",,"GRIJS","Niet geregistreerd","4","1299","840","1275","940","400","900","19920523","19920523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2022-05-07T00:00:00.000","1992-05-23T00:00:00.000","1992-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHXG87","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20150710",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1299","822","1275","922","411","900","19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-07-10T00:00:00.000",,"1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPNG58","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20080703","20070403",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1275","940","400","900","19920923","19920923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-07-03T00:00:00.000","2007-04-03T00:00:00.000","1992-09-23T00:00:00.000","1992-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPXV12","Personenauto","FORD","FIESTA 1.3I CLX U9","20250329","20220331",,"hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19920930","19920930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2022-03-31T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBR80","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20241023","20010411",,"hatchback",,"BLAUW","Niet geregistreerd","4","1299","840","1275","940","400","900","19921023","19921023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-23T00:00:00.000","2001-04-11T00:00:00.000","1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTRR52","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20251018","20210909",,"hatchback",,"GRIJS","Niet geregistreerd","4","1299","840","1275","940","400","900","19921119","19921119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-18T00:00:00.000","2021-09-09T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVNS17","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20251015","19991008",,"hatchback",,"BLAUW","Niet geregistreerd","4","1299","822","1275","922","411","900","19921202","19921202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-15T00:00:00.000","1999-10-08T00:00:00.000","1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRT85","Personenauto","FORD","FIESTA 1.3I CLX U9","20250317","20191212","2293","hatchback",,"GRIJS","Niet geregistreerd","4","1299","842","1300","942","421","900","19930121","19930121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-17T00:00:00.000","2019-12-12T00:00:00.000","1993-01-21T00:00:00.000","1993-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGF58","Personenauto","FORD","FIESTA 1.3I FLASH U9","20150221",,"2003","hatchback",,"BLAUW","Niet geregistreerd","4","1299","842","1300","942","421","900","19930202","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2200",,,"2014","Geen oordeel","01","Ja","2015-02-21T00:00:00.000",,"1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGGG90","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20210329","20240319","1877","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2021-03-29T00:00:00.000","2024-03-19T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
