"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VDT94","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240910","20210427","7232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090903","20090903","Geen verstrekking in Open Data","29485","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-04-27T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT95","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240909","20210426","7232","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20090903","20090903","Geen verstrekking in Open Data","29485","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2021-04-26T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFN31","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20241128","20211125","7112","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091030","20091030","Geen verstrekking in Open Data","29008","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-11-25T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT77","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240510","20240328","5990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091130","20091130","Geen verstrekking in Open Data","24548","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-03-28T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT78","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240921","20120718","5810","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091130","20091130","Geen verstrekking in Open Data","23833","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2012-07-18T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT79","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20250220","20220301","7732","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20100129","20100129","Geen verstrekking in Open Data","31472","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-03-01T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT80","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20241212","20230131","7732","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2120","1720","750",,"20091127","20091127","Geen verstrekking in Open Data","31472","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-01-31T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT81","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20250217","20220318","7732","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20100129","20100129","Geen verstrekking in Open Data","31472","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-03-18T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT82","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240901","20230910","7732","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20100129","20100129","Geen verstrekking in Open Data","31472","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-09-10T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT85","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20250127","20230430","5990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091130","20091130","Geen verstrekking in Open Data","24548","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-04-30T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT86","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20241130","20240126","5810","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091130","20091130","Geen verstrekking in Open Data","23833","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-01-26T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT91","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20240803","20221129","5990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091130","20091130","Geen verstrekking in Open Data","24548","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-11-29T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT92","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20241219","20230501","5990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091130","20091130","Geen verstrekking in Open Data","24548","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-05-01T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT93","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20241216","20240419","5990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091130","20091130","Geen verstrekking in Open Data","24548","Ja",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2024-04-19T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFT95","Bedrijfsauto","FORD","TRANSIT 260S VAN 85DPF LR 4.23","20220319","20180719","5990","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1620","2600","1720","750",,"20091130","20091130","Geen verstrekking in Open Data","24548","Nee",,"980",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4500",,,"2021","Logisch","00","Ja","2022-03-19T00:00:00.000","2018-07-19T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
