"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5TXF57","MERCEDES-BENZ","609D-KA","19890503","20120821","GROEN",,"kampeerwagen"
"Personenauto","62LTX2","MERCEDES-BENZ","609D-KA","19890822","20100703","CREME",,"kampeerwagen"
"Bedrijfsauto","65BXG2","MERCEDES-BENZ","609D-KA","19890402","20150515","N.v.t.",,"gesloten opbouw"
"Personenauto","67LKL5","MERCEDES-BENZ","609D-KA","19880930","20100514","BEIGE",,"kampeerwagen"
"Personenauto","67NZJ9","MERCEDES-BENZ","609D-KA","19880920","20101221","GROEN",,"kampeerwagen"
"Personenauto","69LBR7","MERCEDES-BENZ","609D-KA","19890531","20100324","GROEN",,"kampeerwagen"
"Personenauto","74LHD1","MERCEDES-BENZ","609D-KA","19891006","20100820","CREME",,"kampeerwagen"
"Personenauto","77JVP2","MERCEDES-BENZ","609D-KA","19880408","20091107","GROEN",,"kampeerwagen"
"Bedrijfsauto","78BGF4","MERCEDES-BENZ","609D-KA","19880913","20150709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VSJ73","MERCEDES-BENZ","609D-KA","19900829","20111207","N.v.t.",,"gesloten opbouw"
"Personenauto","81SZB2","MERCEDES-BENZ","609D-KA","19900518","20110928","GROEN",,"kampeerwagen"
"Personenauto","82NXR5","MERCEDES-BENZ","609D-KA","19890522","20110205","BEIGE",,"kampeerwagen"
"Personenauto","82PTN2","MERCEDES-BENZ","609D-KA","19880325","20100409","GROEN",,"kampeerwagen"
"Personenauto","85XZT3","MERCEDES-BENZ","609D-KA","19880311","20120920","GROEN",,"kampeerwagen"
"Personenauto","86PDZ5","MERCEDES-BENZ","609D-KA","19891030","20110108","ZWART",,"kampeerwagen"
"Personenauto","87RKR6","MERCEDES-BENZ","609D-KA","19880422","20110107","GROEN",,"kampeerwagen"
"Bedrijfsauto","8VJK59","MERCEDES-BENZ","609D-KA","19881007","20100803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJS80","MERCEDES-BENZ","609D-KA","19900215","20100913","N.v.t.",,"gesloten opbouw"
"Personenauto","95LVT9","MERCEDES-BENZ","609D-KA","19881117","20100702","GROEN",,"kampeerwagen"
"Personenauto","9KHD73","MERCEDES-BENZ","609D-KA","19881021","20130624","WIT",,"kampeerwagen"
"Bedrijfsauto","9VKG47","MERCEDES-BENZ","609D-KA","19880422","20101029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VSJ53","MERCEDES-BENZ","609D-KA","19880422","20111205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNVS54","MERCEDES-BENZ","609D-KA","19880329","20030815","N.v.t.",,"kampeerwagen"
"Personenauto","HN008B","MERCEDES-BENZ","609D-KA","19880318","20101117","GROEN",,"kampeerwagen"
"Personenauto","HR247S","MERCEDES-BENZ","609D","19880630","20151221","WIT",,"kampeerwagen"
"Personenauto","J267XD","MERCEDES-BENZ","609D-KA","19890502","20201028","GROEN",,"kampeerwagen"
"Personenauto","J416VH","MERCEDES-BENZ","609D","19900313","20201021","GROEN",,"kampeerwagen"
"Personenauto","J970GJ","MERCEDES-BENZ","609D-KA","19900313","20110518","GROEN",,"kampeerwagen"
"Personenauto","JP679V","MERCEDES-BENZ","609D-KA","19890602","20160803","GEEL",,"kampeerwagen"
"Personenauto","JS875H","MERCEDES-BENZ","609D-KA","19881117","20111110","GROEN",,"kampeerwagen"
"Personenauto","K022SB","MERCEDES-BENZ","609D","19901122","20210215","GROEN",,"kampeerwagen"
"Personenauto","K602RX","MERCEDES-BENZ","609D","19890616","20200731","GROEN",,"kampeerwagen"
"Personenauto","KF548R","MERCEDES-BENZ","609D-KA","19880630","20160816","GRIJS",,"kampeerwagen"
"Personenauto","L070JP","MERCEDES-BENZ","609D-KA","19890630","20210530","GROEN",,"kampeerwagen"
"Personenauto","L324PR","MERCEDES-BENZ","609D","19901129","20210701","GROEN",,"kampeerwagen"
"Personenauto","L532NV","MERCEDES-BENZ","609","19890822","20210113","GROEN",,"kampeerwagen"
"Personenauto","L821GJ","MERCEDES-BENZ","609D","19890228","20210109","GROEN",,"kampeerwagen"
"Personenauto","L928BZ","MERCEDES-BENZ","609D-KA","19901015","20210417","GROEN",,"kampeerwagen"
"Personenauto","NG397S","MERCEDES-BENZ","609D-KA","19900918","20181009","GROEN",,"kampeerwagen"
"Personenauto","NS367H","MERCEDES-BENZ","609D-KA","19890807","20100507","GROEN",,"kampeerwagen"
"Personenauto","P550ZN","MERCEDES-BENZ","609D-KA","19880422","20120806","GROEN",,"kampeerwagen"
"Personenauto","PD933L","MERCEDES-BENZ","609D-KA","19890519","20130506","GROEN",,"kampeerwagen"
"Personenauto","PN267R","MERCEDES-BENZ","609D-KA","19890228","20110325","GROEN",,"kampeerwagen"
"Personenauto","RG785T","MERCEDES-BENZ","609D-KA","19900919","20171115","GROEN",,"kampeerwagen"
"Personenauto","S632KL","MERCEDES-BENZ","609D-KA","19871216","20110207","ROOD",,"kampeerwagen"
"Personenauto","SR178V","MERCEDES-BENZ","609D-KA","19890126","20180530","GEEL",,"kampeerwagen"
"Personenauto","SV804T","MERCEDES-BENZ","609D-KA","19900215","20071009","GROEN",,"kampeerwagen"
"Personenauto","SZ162J","MERCEDES-BENZ","L609D","19871117","20180629","ROOD",,"kampeerwagen"
"Personenauto","SZ675S","MERCEDES-BENZ","609D-KA","19900426","20120331","WIT",,"kampeerwagen"
"Personenauto","TB800N","MERCEDES-BENZ","609D-KA","19880926","20091110","GROEN",,"kampeerwagen"
"Personenauto","TD011P","MERCEDES-BENZ","609D","19890630","20160818","WIT",,"kampeerwagen"
"Personenauto","TD212B","MERCEDES-BENZ","609D-KA","19890703","20100528","BRUIN",,"kampeerwagen"
"Personenauto","TH614X","MERCEDES-BENZ","609D-KA","19890425","20100913","GRIJS",,"kampeerwagen"
"Personenauto","TN720Z","MERCEDES-BENZ","609D-KA","19880418","20120627","GROEN",,"kampeerwagen"
"Bedrijfsauto","VD767X","MERCEDES-BENZ","609D-KA","19880121","20130705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ90H","MERCEDES-BENZ","609 D","19921218","20191104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG367J","MERCEDES-BENZ","609D-KA","19890828","20100402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG694N","MERCEDES-BENZ","609D-KA","19890406","20141017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGT72H","MERCEDES-BENZ","609D-KA","19910611","20200824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP27H","MERCEDES-BENZ","609D","19871204","20210915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVZ13F","MERCEDES-BENZ","609D-KA","19880413","20000126","N.v.t.",,"gesloten opbouw"
"Personenauto","X413XV","MERCEDES-BENZ","609D-KA","19880422","20111104","GROEN",,"kampeerwagen"
"Personenauto","ZV287D","MERCEDES-BENZ","609D-KA","19930624","19990414","ZWART",,"kampeerwagen"
