"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL16RL","BE-COMBI","750PLUS B","20120426","20120426","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL16TL","BE-COMBI","750PLUS B","20120919","20120919","N.v.t.",,"gesloten opbouw"
"Oplegger","OL17RL","BE-COMBI","750PLUS B","20120426","20120426","N.v.t.",,"gesloten opbouw"
"Oplegger","OL18PS","BE-COMBI","BU5490","20120306","20120306","N.v.t.",,"gesloten opbouw"
"Oplegger","OL27PB","BE-COMBI","BU7000","20120131","20120131","N.v.t.",,"gesloten opbouw"
"Oplegger","OL28TH","BE-COMBI","BU7000","20120906","20120906","N.v.t.",,"open wagen"
"Oplegger","OL28TT","BE-COMBI","750PLUS B","20121011","20121011","N.v.t.",,"gesloten opbouw"
"Oplegger","OL29TT","BE-COMBI","750PLUS B","20121011","20121011","N.v.t.",,"kipper"
"Oplegger","OL32ZB","BE-COMBI","3500 PLUS","20130524","20130524","N.v.t.",,"gesloten opbouw"
"Oplegger","OL34RL","BE-COMBI","BU 7000","20120427","20120427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL34ZY","BE-COMBI","750PLUS","20130729","20130729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL35ZY","BE-COMBI","750PLUS","20130729","20130729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL36PV","BE-COMBI","BU 7000","20120314","20120314","N.v.t.",,"gesloten opbouw"
"Oplegger","OL37RY","BE-COMBI","750 PLUS B","20120612","20120612","N.v.t.",,"gesloten opbouw"
"Oplegger","OL37TZ","BE-COMBI","750PLUS B","20121031","20121031","N.v.t.",,"gesloten opbouw"
"Oplegger","OL38TB","BE-COMBI","750PLUS B","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL38TZ","BE-COMBI","3500PLUS","20121029","20121029","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL39RZ","BE-COMBI","BU7000","20120612","20120612","N.v.t.",,"open wagen"
"Oplegger","OL39TB","BE-COMBI","750PLUS B","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL39VG","BE-COMBI","BU7000","20130205","20130205","N.v.t.",,"open wagen"
"Oplegger","OL44SV","BE-COMBI","BU7000","20120802","20120802","N.v.t.",,"gesloten opbouw"
"Oplegger","OL45TB","BE-COMBI","3500PLUS B","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL47TB","BE-COMBI","3500PLUS B","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55RP","BE-COMBI","750PLUS-B","20110415","20121211","N.v.t.",,"gesloten opbouw"
"Oplegger","OL56NT","BE-COMBI","BU7000","20120113","20120113","N.v.t.",,"open wagen"
"Oplegger","OL57RP","BE-COMBI","750PLUS B","20110706","20130510","N.v.t.",,"open wagen"
"Oplegger","OL59RP","BE-COMBI","750 PLUS B","20120124","20130218","N.v.t.",,"gesloten opbouw"
"Oplegger","OL59XX","BE-COMBI","1800 PLUS","20130311","20130311","N.v.t.",,"gesloten opbouw"
"Oplegger","OL60XX","BE-COMBI","3500 PLUS","20130314","20130314","N.v.t.",,"huifopbouw"
"Oplegger","OL61XX","BE-COMBI","750 PLUS B","20130311","20130311","N.v.t.",,"gesloten opbouw"
"Oplegger","OL62RP","BE-COMBI","750PLUS-B","20110816","20120613","N.v.t.",,"gesloten opbouw"
"Oplegger","OL62XF","BE-COMBI","BU 7000","20130130","20130130","N.v.t.",,"huifopbouw"
"Oplegger","OL63RP","BE-COMBI","750PLUS-B","20110718","20120716","N.v.t.",,"gesloten opbouw"
"Oplegger","OL64RP","BE-COMBI","750PLUS B","20110831","20181105","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65RP","BE-COMBI","750PLUS B","20110916","20120515","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65ZL","BE-COMBI","1800PLUS","20130624","20130624","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66RP","BE-COMBI","750PLUS B","20110926","20131230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66VB","BE-COMBI","BU7000","20121108","20121108","N.v.t.",,"open wagen"
"Oplegger","OL69RZ","BE-COMBI","750PLUS B","20120618","20120618","N.v.t.",,"gesloten opbouw"
"Oplegger","OL77RP","BE-COMBI","750PLUS B","20110926","20131230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL79RP","BE-COMBI","750PLUS B","20111007","20121025","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80RP","BE-COMBI","750PLUS B","20111005","20131230","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL81RP","BE-COMBI","750PLUS B","20111004","20120613","N.v.t.",,"gesloten opbouw"
"Oplegger","OL84RP","BE-COMBI","750 PLUS B","20120124","20130208","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85RP","BE-COMBI","750PLUSB","20120103","20120706","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85YN","BE-COMBI","750 PLUS","20130415","20130415","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87RP","BE-COMBI","750 PLUS B","20120124","20120925","N.v.t.",,"open wagen"
"Oplegger","OL88RP","BE-COMBI","750 PLUS B","20120124","20120925","N.v.t.",,"open wagen"
"Oplegger","OL89RP","BE-COMBI","750 PLUS B","20120124","20120925","N.v.t.",,"open wagen"
"Oplegger","OL89YR","BE-COMBI","750 PLUS","20130422","20130422","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90VJ","BE-COMBI","3500PLUS","20130110","20130110","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90VV","BE-COMBI","750PLUSB","20130111","20130111","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91YR","BE-COMBI","BU 7500","20130419","20130419","N.v.t.",,"huifopbouw"
"Oplegger","OL92YT","BE-COMBI","3500PLUS","20130502","20130502","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94VH","BE-COMBI","750PLUS","20121203","20121203","N.v.t.",,"open wagen"
"Oplegger","OL95YJ","BE-COMBI","750 PLUS B","20130408","20130408","N.v.t.",,"gesloten opbouw"
"Oplegger","OL96VH","BE-COMBI","BE70PL","20121128","20121128","N.v.t.",,"open wagen"
"Oplegger","OL96XT","BE-COMBI","BE70PL","20130228","20130228","N.v.t.",,"gesloten opbouw"
"Oplegger","OL96YJ","BE-COMBI","750 PLUS B","20130408","20130408","N.v.t.",,"gesloten opbouw"
"Oplegger","OL97YJ","BE-COMBI","750 PLUS B","20130408","20130408","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98XT","BE-COMBI","BE70PL","20130228","20130228","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04HZ","BE-COMBI","3500PLUS B","20140605","20140605","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07DP","BE-COMBI","3500PLUS B","20131120","20131120","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON08PG","BE-COMBI","BU 7000","20150119","20150119","N.v.t.",,"huifopbouw"
"Oplegger","ON08VS","BE-COMBI","2500 PLUS","20150721","20150721","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09DP","BE-COMBI","3500PLUS B","20131120","20131120","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON09RK","BE-COMBI","1800 PLUS B","20150303","20150303","N.v.t.",,"gesloten opbouw"
"Oplegger","ON09VS","BE-COMBI","1800 PLUS","20150721","20150721","N.v.t.",,"gesloten opbouw"
"Oplegger","ON10BS","BE-COMBI","750 PLUS","20130925","20130925","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON10DP","BE-COMBI","3500PLUS B","20131220","20131220","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON11LD","BE-COMBI","B13EL 750PLUS","20141016","20141016","N.v.t.",,"gesloten opbouw"
"Oplegger","ON11PF","BE-COMBI","1800 PLUS","20150116","20150116","N.v.t.",,"gesloten opbouw"
"Oplegger","ON11ZS","BE-COMBI","1800 PLUS","20151123","20151123","N.v.t.",,"huifopbouw"
"Oplegger","ON12KN","BE-COMBI","1800PLUS","20140826","20140826","N.v.t.",,"gesloten opbouw"
"Oplegger","ON13SX","BE-COMBI","1800 PLUS","20150505","20150505","N.v.t.",,"gesloten opbouw"
"Oplegger","ON19XP","BE-COMBI","BU7000","20150817","20150817","N.v.t.",,"huifopbouw"
"Oplegger","ON21PY","BE-COMBI","3500 PLUS B","20150213","20150213","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23JY","BE-COMBI","3500PLUS BV","20140718","20140718","N.v.t.",,"gesloten opbouw"
"Oplegger","ON24PD","BE-COMBI","3500PLUS B","20150114","20150114","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON25LR","BE-COMBI","1800PLUS","20141023","20141023","N.v.t.",,"gesloten opbouw"
"Oplegger","ON26DS","BE-COMBI","3500PLUS B","20131129","20131129","N.v.t.",,"gesloten opbouw"
"Oplegger","ON28KT","BE-COMBI","3500 PLUS B","20140916","20140916","N.v.t.",,"open laadvloer"
"Oplegger","ON29DG","BE-COMBI","BE70PL","20131025","20131025","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON30DG","BE-COMBI","750PLUS","20131029","20131029","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON30KB","BE-COMBI","B44VA 750PLUS","20140723","20140723","N.v.t.",,"gesloten opbouw"
"Oplegger","ON31DG","BE-COMBI","750PLUS","20131029","20131029","N.v.t.",,"gesloten opbouw"
"Oplegger","ON31GS","BE-COMBI","3500PLUS B","20140320","20140320","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON31JY","BE-COMBI","3500PLUS B","20140730","20140730","N.v.t.",,"huifopbouw"
"Oplegger","ON32SY","BE-COMBI","3500PLUS B","20150424","20150424","N.v.t.",,"open laadvloer"
"Oplegger","ON33RR","BE-COMBI","3500 PLUS B","20150316","20150316","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34JL","BE-COMBI","B13DL 750PLUS","20140701","20140701","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON35GS","BE-COMBI","B44V 750PLUS","20140321","20140321","N.v.t.",,"gesloten opbouw"
"Oplegger","ON36GS","BE-COMBI","B44V 750PLUS","20140321","20140321","N.v.t.",,"gesloten opbouw"
"Oplegger","ON36ZT","BE-COMBI","1800PLUS B","20151119","20151119","N.v.t.",,"kipper"
"Oplegger","ON37JD","BE-COMBI","3500PLUS B","20140606","20140606","N.v.t.",,"gesloten opbouw"
"Oplegger","ON37YS","BE-COMBI","1800PLUS","20151007","20151007","N.v.t.",,"gesloten opbouw"
"Oplegger","ON38YS","BE-COMBI","1800PLUS","20151007","20151007","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40NP","BE-COMBI","1800PLUS","20150105","20150105","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40YS","BE-COMBI","1800PLUS","20151007","20151007","N.v.t.",,"gesloten opbouw"
"Oplegger","ON44ZL","BE-COMBI","3500 PLUS","20151104","20151104","N.v.t.",,"huifopbouw"
"Oplegger","ON56KZ","BE-COMBI","BU 7000","20140922","20140922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON60KY","BE-COMBI","3500 PLUS B","20140917","20140917","N.v.t.",,"gesloten opbouw"
"Oplegger","ON60VK","BE-COMBI","BU 7000","20150625","20150625","N.v.t.",,"huifopbouw"
"Oplegger","ON61DP","BE-COMBI","750PLUS","20131126","20131126","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON61TR","BE-COMBI","3500PLUS B","20150518","20150518","N.v.t.",,"huifopbouw"
"Oplegger","ON62JH","BE-COMBI","BE55PL","20140825","20140825","N.v.t.",,"gesloten opbouw"
"Oplegger","ON64VK","BE-COMBI","3500PLUS B","20150623","20150623","N.v.t.",,"gesloten opbouw"
"Oplegger","ON65KB","BE-COMBI","4000PLUS B","20140923","20140923","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON65PR","BE-COMBI","1800 PLUS","20150205","20150205","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON66VK","BE-COMBI","2500 PLUS","20150703","20150703","N.v.t.",,"gesloten opbouw"
"Oplegger","ON67PS","BE-COMBI","3500 PLUS","20150206","20150206","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON67VK","BE-COMBI","1800PLUS","20150703","20150703","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON68LH","BE-COMBI","1800 PLUS","20141008","20141008","N.v.t.",,"gesloten opbouw"
"Oplegger","ON69VK","BE-COMBI","750PLUS","20150713","20150713","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70XB","BE-COMBI","1800 PLUS","20150721","20150721","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71HJ","BE-COMBI","4000PLUS B","20140425","20140425","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71XB","BE-COMBI","3500PLUS B","20150714","20150714","N.v.t.",,"gesloten opbouw"
"Oplegger","ON78JZ","BE-COMBI","1800PLUS","20140723","20140723","N.v.t.",,"huifopbouw"
"Oplegger","ON79NT","BE-COMBI","3500 PLUS B","20150107","20150107","N.v.t.",,"gesloten opbouw"
"Oplegger","ON81DX","BE-COMBI","3500PLUS B","20131213","20131213","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON82XT","BE-COMBI","3500PLUS B","20150826","20150826","N.v.t.",,"gesloten opbouw"
"Oplegger","ON83JK","BE-COMBI","B34DL 750PLUS","20140630","20140630","N.v.t.",,"gesloten opbouw"
"Oplegger","ON84FJ","BE-COMBI","1800PLUS","20140212","20140212","N.v.t.",,"gesloten opbouw"
"Oplegger","ON86HR","BE-COMBI","B34DL 750PLUS","20140521","20140521","N.v.t.",,"gesloten opbouw"
"Oplegger","ON89XP","BE-COMBI","3500PLUS B","20150820","20150820","N.v.t.",,"gesloten opbouw"
"Oplegger","ON91NH","BE-COMBI","1800 PLUS","20141201","20141201","N.v.t.",,"gesloten opbouw"
"Oplegger","ON93BG","BE-COMBI","3500 PLUS B","20130829","20130829","N.v.t.",,"resteelwagen"
"Oplegger","ON95FZ","BE-COMBI","750PLUS","20140214","20140214","N.v.t.",,"gesloten opbouw"
"Oplegger","ON97NP","BE-COMBI","1800PLUS","20150119","20150119","N.v.t.",,"gesloten opbouw"
"Oplegger","ON98YN","BE-COMBI","2500 PLUS","20150918","20150918","N.v.t.",,"gesloten opbouw"
"Oplegger","OP01RP","BE-COMBI","BE 70 PL","20170309","20170309","N.v.t.",,"gesloten opbouw"
"Oplegger","OP03BS","BE-COMBI","2500 PLUS","20160106","20160106","N.v.t.",,"gesloten opbouw"
"Oplegger","OP04PT","BE-COMBI","3500PLUS","20170127","20170127","N.v.t.",,"gesloten opbouw"
"Oplegger","OP04ZG","BE-COMBI","3500PLUS","20171009","20171009","N.v.t.",,"gesloten opbouw"
"Oplegger","OP09JR","BE-COMBI","1800PLUS","20160809","20160809","N.v.t.",,"gesloten opbouw"
"Oplegger","OP09TH","BE-COMBI","2500 PLUS","20170424","20170424","N.v.t.",,"gesloten opbouw"
"Oplegger","OP11JF","BE-COMBI","1800PLUS","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Oplegger","OP13RT","BE-COMBI","3500PLUS","20170303","20170303","N.v.t.",,"gesloten opbouw"
"Oplegger","OP14RT","BE-COMBI","1800PLUS","20170303","20170303","N.v.t.",,"gesloten opbouw"
"Oplegger","OP16LR","BE-COMBI","2500 PLUS","20170303","20170303","N.v.t.",,"gesloten opbouw"
"Oplegger","OP16XN","BE-COMBI","3500PLUS","20170804","20170804","N.v.t.",,"open laadvloer"
"Oplegger","OP17XN","BE-COMBI","1800PLUS B","20170804","20170804","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19DH","BE-COMBI","3500 PLUS","20160128","20160128","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19LV","BE-COMBI","2500 PLUS","20161103","20161103","N.v.t.",,"gesloten opbouw"
"Oplegger","OP19SB","BE-COMBI","3500 PLUS","20170316","20170316","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20SB","BE-COMBI","3500 PLUS","20170313","20170313","N.v.t.",,"gesloten opbouw"
"Oplegger","OP20TY","BE-COMBI","2500PLUS","20170824","20170824","N.v.t.",,"gesloten opbouw"
"Oplegger","OP24HB","BE-COMBI","1800 PLUS B","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP25HB","BE-COMBI","1800 PLUS B","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP26HB","BE-COMBI","1800 PLUS B","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Oplegger","OP26VL","BE-COMBI","3500PLUS","20170619","20170619","N.v.t.",,"gesloten opbouw"
"Oplegger","OP27HB","BE-COMBI","2500PLUS","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Oplegger","OP27VL","BE-COMBI","3500PLUS","20170619","20170619","N.v.t.",,"gesloten opbouw"
"Oplegger","OP32SB","BE-COMBI","2500 PLUS","20170418","20170418","N.v.t.",,"gesloten opbouw"
"Oplegger","OP34TR","BE-COMBI","BE 3500 PLUSB","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Oplegger","OP35KX","BE-COMBI","2500 PLUS","20161025","20161025","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP35SL","BE-COMBI","2500 PLUS B","20170331","20170331","N.v.t.",,"gesloten opbouw"
"Oplegger","OP36PD","BE-COMBI","BE 70 PL","20161219","20161219","N.v.t.",,"gesloten opbouw"
"Oplegger","OP36SL","BE-COMBI","2500 PLUS B","20170331","20170331","N.v.t.",,"gesloten opbouw"
"Oplegger","OP38NG","BE-COMBI","3500 PLUS B","20161129","20161129","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP40HK","BE-COMBI","3500 PLUS","20160609","20160609","N.v.t.",,"gesloten opbouw"
"Oplegger","OP40XD","BE-COMBI","3500PLUS B","20170809","20170809","N.v.t.",,"gesloten opbouw"
"Oplegger","OP41ZG","BE-COMBI","KUIP DIEPLADER","20171011","20171011","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP42JT","BE-COMBI","1800 PLUS","20160818","20160818","N.v.t.",,"gesloten opbouw"
"Oplegger","OP42ST","BE-COMBI","2500 PLUS","20170407","20170407","N.v.t.",,"gesloten opbouw"
"Oplegger","OP43JT","BE-COMBI","1800 PLUS","20160818","20160818","N.v.t.",,"gesloten opbouw"
"Oplegger","OP44DN","BE-COMBI","1800PLUS","20160212","20160212","N.v.t.",,"gesloten opbouw"
"Oplegger","OP44VH","BE-COMBI","3500PLUS","20170612","20170612","N.v.t.",,"kipper"
"Oplegger","OP46FB","BE-COMBI","1800PLUS","20160303","20160303","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP46VH","BE-COMBI","3500 PLUS","20170622","20170622","N.v.t.",,"gesloten opbouw"
"Oplegger","OP48FT","BE-COMBI","3500 PLUS","20160318","20160318","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP50FB","BE-COMBI","3500PLUS","20160229","20160229","N.v.t.",,"gesloten opbouw"
"Oplegger","OP51FB","BE-COMBI","3500PLUS","20160229","20160229","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP51GX","BE-COMBI","3500PLUS","20160518","20160518","N.v.t.",,"gesloten opbouw"
"Oplegger","OP53HT","BE-COMBI","3500 PLUS B","20160627","20160627","N.v.t.",,"gesloten opbouw"
"Oplegger","OP53LK","BE-COMBI","3500 PLUS","20161011","20161011","N.v.t.",,"gesloten opbouw"
"Oplegger","OP54HT","BE-COMBI","1800 PLUSB","20160627","20160627","N.v.t.",,"gesloten opbouw"
"Oplegger","OP55NB","BE-COMBI","3500 PLUS B","20161122","20161122","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP56ZZ","BE-COMBI","BU 7000","20171107","20171107","N.v.t.",,"huifopbouw"
"Oplegger","OP58ZL","BE-COMBI","3500PLUS","20171017","20171017","N.v.t.",,"gesloten opbouw"
"Oplegger","OP58ZZ","BE-COMBI","3500PLUS","20171107","20171107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP59ZZ","BE-COMBI","3500PLUS","20171107","20171107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP60ZZ","BE-COMBI","2000PLUS","20171107","20171107","N.v.t.",,"gesloten opbouw"
"Oplegger","OP63YX","BE-COMBI","3500PLUS","20170926","20170926","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP65ZL","BE-COMBI","3500PLUS","20171017","20171017","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP66FD","BE-COMBI","BU 7000","20160302","20160302","N.v.t.",,"huifopbouw"
"Oplegger","OP68PV","BE-COMBI","3500 PLUS","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP68SL","BE-COMBI","3500 PLUS B","20170404","20170404","N.v.t.",,"gesloten opbouw"
"Oplegger","OP70FY","BE-COMBI","1800 PLUS","20160408","20160408","N.v.t.",,"gesloten opbouw"
"Oplegger","OP72FY","BE-COMBI","3500 PUS","20160405","20160405","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73RF","BE-COMBI","3500PLUS","20170213","20170213","N.v.t.",,"gesloten opbouw"
"Oplegger","OP73RY","BE-COMBI","1800 PLUS","20170316","20170316","N.v.t.",,"kipper"
"Oplegger","OP75RF","BE-COMBI","3500PLUS","20170213","20170213","N.v.t.",,"open laadvloer"
"Oplegger","OP78YR","BE-COMBI","3500PLUS","20170913","20170913","N.v.t.",,"gesloten opbouw"
"Oplegger","OP80LY","BE-COMBI","3500PLUS","20161111","20161111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81BF","BE-COMBI","3500 PLUS","20160113","20160113","N.v.t.",,"gesloten opbouw"
"Oplegger","OP83VH","BE-COMBI","PLSD","20170613","20170613","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85BS","BE-COMBI","4000 PLUS","20160111","20160111","N.v.t.",,"gesloten opbouw"
"Oplegger","OP85SR","BE-COMBI","1800 PLUS B","20170411","20170411","N.v.t.",,"gesloten opbouw"
"Oplegger","OP91DN","BE-COMBI","1800PLUS","20160302","20160302","N.v.t.",,"gesloten opbouw"
"Oplegger","OP92FB","BE-COMBI","BE65PL","20160415","20160415","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP93JH","BE-COMBI","1800PLUS","20160718","20160718","N.v.t.",,"gesloten opbouw"
"Oplegger","OP94JH","BE-COMBI","1800PLUS","20160714","20160714","N.v.t.",,"gesloten opbouw"
"Oplegger","OP96YH","BE-COMBI","3500PLUS","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97FV","BE-COMBI","1800 PLUS","20160401","20160401","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97YH","BE-COMBI","3500PLUS","20170904","20170904","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP98YH","BE-COMBI","3500PLUS","20170904","20170904","N.v.t.",,"gesloten opbouw"
"Oplegger","OP99NS","BE-COMBI","1800 PLUS","20170116","20170116","N.v.t.",,"gesloten opbouw"
"Oplegger","OR01PN","BE-COMBI","3500PLUS","20181105","20181105","N.v.t.",,"gesloten opbouw"
"Oplegger","OR03GJ","BE-COMBI","3500 PLUS","20180301","20180301","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR04GJ","BE-COMBI","3500 PLUS","20180301","20180301","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06DR","BE-COMBI","3500PLUS","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Oplegger","OR06VD","BE-COMBI","3500PLUS","20190225","20190225","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR07DR","BE-COMBI","3500PLUS","20180109","20180109","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR07VD","BE-COMBI","3500PLUS","20190225","20190225","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR08DR","BE-COMBI","3500PLUS","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Oplegger","OR08LH","BE-COMBI","3500PLUS","20180815","20180815","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09DR","BE-COMBI","3500PLUS","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Oplegger","OR09LH","BE-COMBI","BU7000","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR09YS","BE-COMBI","3500PLUS","20190605","20190605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR10YS","BE-COMBI","3500PLUS","20190605","20190605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR10ZV","BE-COMBI","3500 PLUS","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11YS","BE-COMBI","3500PLUS","20190605","20190605","N.v.t.",,"gesloten opbouw"
"Oplegger","OR11ZV","BE-COMBI","3500 PLUS","20190829","20190829","N.v.t.",,"hoogwerker"
"Oplegger","OR12GJ","BE-COMBI","3500 PLUS","20180327","20180327","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12HT","BE-COMBI","3500PLUS","20180424","20180424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12ZV","BE-COMBI","3500PLUS","20190829","20190829","N.v.t.",,"huifopbouw"
"Oplegger","OR13HT","BE-COMBI","3500PLUS","20180424","20180424","N.v.t.",,"gesloten opbouw"
