"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H038GN","SKODA","KAMIQ","20200128","20200128","ROOD","28625","hatchback"
"Personenauto","H040XK","SKODA","KAMIQ","20200617","20200617","GRIJS","33255","hatchback"
"Personenauto","H045SF","SKODA","KAMIQ","20200424","20200424","BLAUW","37424","hatchback"
"Personenauto","H046VZ","SKODA","KAMIQ","20200612","20200612","BLAUW","29295","hatchback"
"Personenauto","H047VZ","SKODA","KAMIQ","20200611","20200611","ROOD","33725","hatchback"
"Personenauto","H048DZ","SKODA","KAMIQ","20200113","20200113","ZWART","27055","hatchback"
"Personenauto","H050NL","SKODA","KAMIQ","20200317","20200317","ZWART","32755","hatchback"
"Personenauto","H050RS","SKODA","KAMIQ","20200417","20200417","ZWART","29731","hatchback"
"Personenauto","H050XV","SKODA","KAMIQ","20200630","20200630","BLAUW","31465","hatchback"
"Personenauto","H054HK","SKODA","KAMIQ","20200314","20200314","GRIJS","31811","hatchback"
"Personenauto","H056SG","SKODA","KAMIQ","20200501","20200501","GRIJS","34354","hatchback"
"Personenauto","H057HK","SKODA","KAMIQ","20200613","20200613","ZWART","27189","hatchback"
"Personenauto","H060VZ","SKODA","KAMIQ","20200609","20200609","ROOD","30705","hatchback"
"Personenauto","H068TL","SKODA","KAMIQ","20200521","20200521","BLAUW","28835","hatchback"
"Personenauto","H072VS","SKODA","KAMIQ","20200609","20200609","ROOD","33403","hatchback"
"Personenauto","H074GS","SKODA","KAMIQ","20200131","20200131","ZWART","35335","hatchback"
"Personenauto","H079RV","SKODA","KAMIQ","20200422","20200422","BLAUW","32411","hatchback"
"Personenauto","H079XV","SKODA","KAMIQ","20200617","20200617","BLAUW","31675","hatchback"
"Personenauto","H079ZD","SKODA","KAMIQ","20200627","20200627","GRIJS","30545","hatchback"
"Personenauto","H083VS","SKODA","KAMIQ","20200610","20200610","BLAUW","25435","hatchback"
"Personenauto","H086GP","SKODA","KAMIQ","20200129","20200129","WIT","27189","hatchback"
"Personenauto","H087KL","SKODA","KAMIQ","20200409","20200409","WIT","29575","hatchback"
"Personenauto","H093PT","SKODA","KAMIQ","20200401","20200401","BLAUW","28835","hatchback"
"Personenauto","H096JJ","SKODA","KAMIQ","20200214","20200214","ZWART","32125","hatchback"
"Personenauto","H098SN","SKODA","KAMIQ","20200505","20200505","BLAUW","31825","hatchback"
"Personenauto","H100NL","SKODA","KAMIQ","20200316","20200316","ROOD","33974","hatchback"
"Personenauto","H103LF","SKODA","KAMIQ","20200305","20200305","ZWART","32405","hatchback"
"Personenauto","H104NP","SKODA","KAMIQ","20200318","20200318","GRIJS","29943","hatchback"
"Personenauto","H105JN","SKODA","KAMIQ","20200219","20200219","GRIJS","34135","hatchback"
"Personenauto","H106HL","SKODA","KAMIQ","20200218","20200218","BLAUW","32995","hatchback"
"Personenauto","H106NP","SKODA","KAMIQ","20200318","20200318","GRIJS","24425","hatchback"
"Personenauto","H106RV","SKODA","KAMIQ","20200422","20200422","ZWART","28791","hatchback"
"Personenauto","H112BB","SKODA","KAMIQ","20200109","20200109","GRIJS","26805","hatchback"
"Personenauto","H114XV","SKODA","KAMIQ","20200630","20200630","GRIJS","31585","hatchback"
"Personenauto","H115XV","SKODA","KAMIQ","20200619","20200619","GRIJS","31585","hatchback"
"Personenauto","H119LF","SKODA","KAMIQ","20200306","20200306","ZWART","30725","hatchback"
"Personenauto","H119SN","SKODA","KAMIQ","20200504","20200504","ZWART","27825","hatchback"
"Personenauto","H120JX","SKODA","KAMIQ","20200318","20200318","ROOD","31615","hatchback"
"Personenauto","H120XZ","SKODA","KAMIQ","20200624","20200624","ZWART","28585","hatchback"
"Personenauto","H122SG","SKODA","KAMIQ","20200424","20200424","ROOD","27645","hatchback"
"Personenauto","H123SN","SKODA","KAMIQ","20200506","20200506","WIT","32585","hatchback"
"Personenauto","H129HL","SKODA","KAMIQ","20200213","20200213","GRIJS","30495","hatchback"
"Personenauto","H132RV","SKODA","KAMIQ","20200422","20200422","ZWART","28295","hatchback"
"Personenauto","H132XN","SKODA","KAMIQ","20200617","20200617","GRIJS","30575","hatchback"
"Personenauto","H135TB","SKODA","KAMIQ","20200303","20200929","GRIJS","35054","hatchback"
"Personenauto","H135TX","SKODA","KAMIQ","20200528","20200528","BRUIN","34655","hatchback"
"Personenauto","H135XN","SKODA","KAMIQ","20200703","20200703","GRIJS","29205","hatchback"
"Personenauto","H140HL","SKODA","KAMIQ","20200213","20200213","GRIJS","32801","hatchback"
"Personenauto","H140NX","SKODA","KAMIQ","20200320","20200320","GRIJS","30031","hatchback"
"Personenauto","H141JJ","SKODA","KAMIQ","20200217","20200217","GRIJS","30722","hatchback"
"Personenauto","H144VH","SKODA","KAMIQ","20200604","20200604","BLAUW","28735","hatchback"
"Personenauto","H145BZ","SKODA","KAMIQ","20200110","20200110","WIT","30555","hatchback"
"Personenauto","H151LJ","SKODA","KAMIQ","20200304","20200304","GRIJS","28735","hatchback"
"Personenauto","H155HL","SKODA","KAMIQ","20200213","20200213","ZWART","27445","hatchback"
"Personenauto","H156XZ","SKODA","KAMIQ","20200623","20200623","BLAUW","28335","hatchback"
"Personenauto","H158XZ","SKODA","KAMIQ","20200623","20200623","GRIJS","30605","hatchback"
"Personenauto","H159NX","SKODA","KAMIQ","20200324","20200324","WIT","31895","hatchback"
"Personenauto","H162HL","SKODA","KAMIQ","20200217","20200217","ZWART","32855","hatchback"
"Personenauto","H163BZ","SKODA","KAMIQ","20200114","20200114","GRIJS","29805","hatchback"
"Personenauto","H163XZ","SKODA","KAMIQ","20200622","20200622","BLAUW","31275","hatchback"
"Personenauto","H164BZ","SKODA","KAMIQ","20200114","20200114","ZWART","28855","hatchback"
"Personenauto","H164PT","SKODA","KAMIQ","20200330","20200330","BLAUW","37424","hatchback"
"Personenauto","H169GS","SKODA","KAMIQ","20200130","20200130","BLAUW","33635","hatchback"
"Personenauto","H172LJ","SKODA","KAMIQ","20200313","20200313","BLAUW","30155","hatchback"
"Personenauto","H172XR","SKODA","KAMIQ","20200619","20200619","ROOD","30365","hatchback"
"Personenauto","H175NX","SKODA","KAMIQ","20200326","20200326","ZWART","26945","hatchback"
"Personenauto","H178LF","SKODA","KAMIQ","20200306","20200306","WIT","35005","hatchback"
"Personenauto","H180TX","SKODA","KAMIQ","20200529","20200529","GRIJS","30155","hatchback"
"Personenauto","H185BZ","SKODA","KAMIQ","20200114","20200114","ZWART","32385","hatchback"
"Personenauto","H185GP","SKODA","KAMIQ","20200130","20200130","GRIJS","32045","hatchback"
"Personenauto","H188BZ","SKODA","KAMIQ","20200114","20200114","ZWART","30555","hatchback"
"Personenauto","H189BZ","SKODA","KAMIQ","20200114","20200114","WIT","26805","hatchback"
"Personenauto","H191GV","SKODA","KAMIQ","20200207","20200207","GRIJS","32895","hatchback"
"Personenauto","H194NP","SKODA","KAMIQ","20200319","20200319","WIT","33213","hatchback"
"Personenauto","H196LJ","SKODA","KAMIQ","20200313","20200313","WIT","29405","hatchback"
"Personenauto","H200LJ","SKODA","KAMIQ","20200330","20200330","BLAUW","30285","hatchback"
"Personenauto","H200XZ","SKODA","KAMIQ","20200623","20200623","GRIJS","34235","hatchback"
"Personenauto","H201ZL","SKODA","KAMIQ","20200626","20200626","GRIJS","33045","hatchback"
"Personenauto","H204LB","SKODA","KAMIQ","20200228","20200228","GRIJS","30705","hatchback"
"Personenauto","H205XD","SKODA","KAMIQ","20200616","20200616","WIT","33466","hatchback"
"Personenauto","H207XZ","SKODA","KAMIQ","20200625","20200625","BLAUW","33215","hatchback"
"Personenauto","H208GV","SKODA","KAMIQ","20200131","20200131","GRIJS","29912","hatchback"
"Personenauto","H213HL","SKODA","KAMIQ","20200207","20200207","GRIJS","34435","hatchback"
"Personenauto","H215FV","SKODA","KAMIQ","20200116","20200116","GRIJS","27189","hatchback"
"Personenauto","H216KZ","SKODA","KAMIQ","20200304","20200304","BLAUW","29605","hatchback"
"Personenauto","H217TV","SKODA","KAMIQ","20200527","20200527","ZWART","28335","hatchback"
"Personenauto","H219HL","SKODA","KAMIQ","20200226","20200226","GROEN","28045","hatchback"
"Personenauto","H220HV","SKODA","KAMIQ","20200210","20200210","BLAUW","33305","hatchback"
"Personenauto","H220LJ","SKODA","KAMIQ","20200304","20200304","GRIJS","28791","hatchback"
"Personenauto","H221HL","SKODA","KAMIQ","20200210","20200210","BLAUW","30835","hatchback"
"Personenauto","H225BN","SKODA","KAMIQ","20200103","20200103","ZWART","24785","hatchback"
"Personenauto","H225LJ","SKODA","KAMIQ","20200324","20200324","BLAUW","33295","hatchback"
"Personenauto","H226HV","SKODA","KAMIQ","20200212","20200212","BLAUW","33822","hatchback"
"Personenauto","H226KB","SKODA","KAMIQ","20200226","20200226","ZWART","32015","hatchback"
"Personenauto","H231GV","SKODA","KAMIQ","20200131","20200131","GRIJS","35444","hatchback"
"Personenauto","H233JR","SKODA","KAMIQ","20200222","20200222","WIT","28512","hatchback"
"Personenauto","H233XH","SKODA","KAMIQ","20200616","20200616","GRIJS","34165","hatchback"
"Personenauto","H234HV","SKODA","KAMIQ","20200226","20200226","ZWART","32832","hatchback"
"Personenauto","H237GS","SKODA","KAMIQ","20200131","20200131","BLAUW","32295","hatchback"
"Personenauto","H244ZL","SKODA","KAMIQ","20200625","20200625","ROOD","33711","hatchback"
"Personenauto","H245XZ","SKODA","KAMIQ","20200624","20200624","GRIJS","31435","hatchback"
"Personenauto","H248LJ","SKODA","KAMIQ","20200327","20200327","GRIJS","31905","hatchback"
"Personenauto","H252GS","SKODA","KAMIQ","20200131","20200131","BLAUW","32801","hatchback"
"Personenauto","H256NP","SKODA","KAMIQ","20200318","20200318","GRIJS","31215","hatchback"
"Personenauto","H257XR","SKODA","KAMIQ","20200624","20200624","GRIJS","28095","hatchback"
"Personenauto","H258JP","SKODA","KAMIQ","20200221","20200221","BLAUW","29625","hatchback"
"Personenauto","H260ZT","SKODA","KAMIQ","20200703","20200703","ZWART","33155","hatchback"
"Personenauto","H262ZK","SKODA","KAMIQ","20200702","20200702","BLAUW","31125","hatchback"
"Personenauto","H264VP","SKODA","KAMIQ","20200609","20200609","BLAUW","33805","hatchback"
"Personenauto","H266XZ","SKODA","KAMIQ","20200622","20200622","GRIJS","32725","hatchback"
"Personenauto","H268RF","SKODA","KAMIQ","20200406","20200406","ZWART","32473","hatchback"
"Personenauto","H269TB","SKODA","KAMIQ","20200513","20200513","BLAUW","33365","hatchback"
"Personenauto","H272BZ","SKODA","KAMIQ","20200106","20200106","ZWART","32385","hatchback"
"Personenauto","H272RL","SKODA","KAMIQ","20200415","20200415","ZWART","35845","hatchback"
"Personenauto","H273BZ","SKODA","KAMIQ","20200123","20200123","BLAUW","30905","hatchback"
"Personenauto","H275BZ","SKODA","KAMIQ","20200123","20200123","BLAUW","30585","hatchback"
"Personenauto","H276BZ","SKODA","KAMIQ","20200123","20200123","ZWART","32385","hatchback"
"Personenauto","H276VJ","SKODA","KAMIQ","20200611","20200611","WIT","31825","hatchback"
"Personenauto","H278BZ","SKODA","KAMIQ","20200108","20200108","ZWART","30555","hatchback"
"Personenauto","H279NB","SKODA","KAMIQ","20200313","20200313","GRIJS","32462","hatchback"
"Personenauto","H279SP","SKODA","KAMIQ","20200515","20200515","GRIJS","34825","hatchback"
"Personenauto","H280LL","SKODA","KAMIQ","20200307","20200307","WIT","30015","hatchback"
"Personenauto","H286VP","SKODA","KAMIQ","20200615","20200615","BLAUW","33945","hatchback"
"Personenauto","H290GL","SKODA","KAMIQ","20200129","20200129","BLAUW","31805","hatchback"
"Personenauto","H294ZL","SKODA","KAMIQ","20200626","20200626","ROOD","34935","hatchback"
"Personenauto","H294ZT","SKODA","KAMIQ","20200707","20200707","ZWART","31885","hatchback"
"Personenauto","H299SP","SKODA","KAMIQ","20200515","20200515","WIT","27115","hatchback"
"Personenauto","H300JL","SKODA","KAMIQ","20200109","20200212","ZWART","29805","hatchback"
"Personenauto","H301JL","SKODA","KAMIQ","20200109","20200212","GRIJS","29805","hatchback"
"Personenauto","H302JL","SKODA","KAMIQ","20200109","20200212","GRIJS","29805","hatchback"
"Personenauto","H302XH","SKODA","KAMIQ","20200617","20200617","ROOD","32655","hatchback"
"Personenauto","H306NB","SKODA","KAMIQ","20200313","20200313","GRIJS","29855","hatchback"
"Personenauto","H308XR","SKODA","KAMIQ","20200622","20200622","GRIJS","32525","hatchback"
"Personenauto","H309GH","SKODA","KAMIQ","20200124","20200124","WIT","28791","hatchback"
"Personenauto","H310GH","SKODA","KAMIQ","20200207","20200207","WIT","31645","hatchback"
"Personenauto","H311ZS","SKODA","KAMIQ","20200723","20200723","ROOD","33485","hatchback"
"Personenauto","H312NN","SKODA","KAMIQ","20190821","20200320","ROOD","33324","hatchback"
"Personenauto","H314JP","SKODA","KAMIQ","20200221","20200221","ROOD","26245","hatchback"
"Personenauto","H315XH","SKODA","KAMIQ","20200626","20200626","BLAUW","32393","hatchback"
"Personenauto","H316XR","SKODA","KAMIQ","20200618","20200618","ZWART","31005","hatchback"
"Personenauto","H320PX","SKODA","KAMIQ","20200330","20200330","BLAUW","29375","hatchback"
"Personenauto","H322ZT","SKODA","KAMIQ","20200630","20200630","GRIJS","33705","hatchback"
"Personenauto","H325PZ","SKODA","KAMIQ","20200403","20200403","BLAUW","30455","hatchback"
"Personenauto","H325XH","SKODA","KAMIQ","20200615","20200615","WIT","32521","hatchback"
"Personenauto","H326NF","SKODA","KAMIQ","20200415","20200415","GRIJS","24045","hatchback"
"Personenauto","H327XH","SKODA","KAMIQ","20200612","20200612","BLAUW","28425","hatchback"
"Personenauto","H327ZT","SKODA","KAMIQ","20200704","20200704","GRIJS","28731","hatchback"
"Personenauto","H331NF","SKODA","KAMIQ","20200313","20200313","GRIJS","27475","hatchback"
"Personenauto","H333HV","SKODA","KAMIQ","20200214","20200214","GRIJS","33005","hatchback"
"Personenauto","H335NB","SKODA","KAMIQ","20200312","20200312","ZWART","30845","hatchback"
"Personenauto","H336RF","SKODA","KAMIQ","20200402","20200402","BLAUW","25755","hatchback"
"Personenauto","H338LL","SKODA","KAMIQ","20200306","20200306","WIT","33043","hatchback"
"Personenauto","H338LR","SKODA","KAMIQ","20200402","20200402","GRIJS","30483","hatchback"
"Personenauto","H339LL","SKODA","KAMIQ","20200312","20200312","ROOD","29415","hatchback"
"Personenauto","H341GV","SKODA","KAMIQ","20200204","20200204","GRIJS","30381","hatchback"
"Personenauto","H341NF","SKODA","KAMIQ","20200312","20200312","GRIJS","28125","hatchback"
"Personenauto","H343GV","SKODA","KAMIQ","20200131","20200131","BLAUW","31575","hatchback"
"Personenauto","H343RL","SKODA","KAMIQ","20200410","20200410","GRIJS","28791","hatchback"
"Personenauto","H346FF","SKODA","KAMIQ","20200108","20200108","GRIJS","32411","hatchback"
"Personenauto","H348DZ","SKODA","KAMIQ","20200128","20200128","ZWART","26805","hatchback"
"Personenauto","H351NF","SKODA","KAMIQ","20200313","20200313","ZWART","34175","hatchback"
"Personenauto","H357LB","SKODA","KAMIQ","20200310","20200310","GRIJS","30235","hatchback"
"Personenauto","H360LR","SKODA","KAMIQ","20200310","20200310","ROOD","35052","hatchback"
"Personenauto","H361LR","SKODA","KAMIQ","20200306","20200306","GRIJS","30435","hatchback"
"Personenauto","H362DZ","SKODA","KAMIQ","20200128","20200128","GRIJS","32385","hatchback"
"Personenauto","H363ZT","SKODA","KAMIQ","20200630","20200630","GRIJS","32963","hatchback"
"Personenauto","H365LB","SKODA","KAMIQ","20200305","20200305","GRIJS","28625","hatchback"
"Personenauto","H366PZ","SKODA","KAMIQ","20200401","20200401","GRIJS","30243","hatchback"
"Personenauto","H366ZT","SKODA","KAMIQ","20200630","20200630","GRIJS","31361","hatchback"
"Personenauto","H369LB","SKODA","KAMIQ","20200310","20200310","WIT","31933","hatchback"
"Personenauto","H372SN","SKODA","KAMIQ","20200116","20200529","ZWART","29925","hatchback"
"Personenauto","H372XD","SKODA","KAMIQ","20200610","20200610","ZWART","33591","hatchback"
"Personenauto","H375PX","SKODA","KAMIQ","20200402","20200402","ZWART","31133","hatchback"
"Personenauto","H376KV","SKODA","KAMIQ","20200305","20200305","BLAUW","32295","hatchback"
"Personenauto","H377HB","SKODA","KAMIQ","20200131","20200131","WIT","30163","hatchback"
"Personenauto","H377KV","SKODA","KAMIQ","20200311","20200311","ZWART","30415","hatchback"
"Personenauto","H383ZT","SKODA","KAMIQ","20200810","20200810","BLAUW","36065","hatchback"
"Personenauto","H384NS","SKODA","KAMIQ","20200320","20200320","ZWART","31935","hatchback"
"Personenauto","H384RG","SKODA","KAMIQ","20200407","20200407","WIT","31275","hatchback"
"Personenauto","H385LG","SKODA","KAMIQ","20200320","20200320","WIT","29155","hatchback"
"Personenauto","H389KV","SKODA","KAMIQ","20200305","20200305","GRIJS","33265","hatchback"
"Personenauto","H390GZ","SKODA","KAMIQ","20200201","20200201","WIT","32853","hatchback"
"Personenauto","H391DZ","SKODA","KAMIQ","20200128","20200128","GRIJS","31045","hatchback"
"Personenauto","H391KV","SKODA","KAMIQ","20200320","20200320","ZWART","32152","hatchback"
"Personenauto","H393NF","SKODA","KAMIQ","20200316","20200316","GRIJS","27285","hatchback"
"Personenauto","H393PX","SKODA","KAMIQ","20200505","20200505","ZWART","32883","hatchback"
"Personenauto","H394ZZ","SKODA","KAMIQ","20200130","20200703","GRIJS","30714","hatchback"
"Personenauto","H402LT","SKODA","KAMIQ","20200309","20200309","ROOD","26645","hatchback"
"Personenauto","H402PX","SKODA","KAMIQ","20200330","20200330","BLAUW","32335","hatchback"
"Personenauto","H402XF","SKODA","KAMIQ","20200611","20200611","WIT","32055","hatchback"
"Personenauto","H403XB","SKODA","KAMIQ","20200612","20200612","BLAUW","27695","hatchback"
