"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FPZP37","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20240605","20000417",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1820",,"1920",,,"19770429","19770429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 015 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-05T00:00:00.000","2000-04-17T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL30BB","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO",,"20000915",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2090",,"2190",,,"19720630","19760709","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2000-09-15T00:00:00.000","1972-06-30T00:00:00.000","1976-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDJG70","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20140408","20080607",,"kampeerwagen",,"ZWART","Niet geregistreerd","4",,"1756",,"1856",,,"19800404","19800404","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-04-08T00:00:00.000","2008-06-07T00:00:00.000","1980-04-04T00:00:00.000","1980-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVSG12","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20120319","20070416",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1780",,"1880",,,"19800228","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-03-19T00:00:00.000","2007-04-16T00:00:00.000","1980-02-28T00:00:00.000","1994-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSB57","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20240704","20220510",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19800602","19940712","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2022-05-10T00:00:00.000","1980-06-02T00:00:00.000","1994-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTV21","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20061028","20170913",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1916",,"2016",,,"19800909","19941011","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-10-28T00:00:00.000","2017-09-13T00:00:00.000","1980-09-09T00:00:00.000","1994-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRZX16","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20250708","20090714","3891","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1960",,"2060",,,"19861117","19861117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-08T00:00:00.000","2009-07-14T00:00:00.000","1986-11-17T00:00:00.000","1986-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH20HP","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO",,"19940307",,"kampeerwagen",,"WIT","BLAUW","4",,"2190",,"2290",,,"19730221","19730221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-03-07T00:00:00.000","1973-02-21T00:00:00.000","1973-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR67RL","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO",,"20130502",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2070",,"2170",,,"19721115","19721115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 015 cm a. 1e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2013-05-02T00:00:00.000","1972-11-15T00:00:00.000","1972-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR84LL","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20250905",,,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2420",,"2520",,,"19770803","19770803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-05T00:00:00.000",,"1977-08-03T00:00:00.000","1977-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK25XF","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20190616","20230519",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2100",,"2200",,,"19810128","19810128","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-06-16T00:00:00.000","2023-05-19T00:00:00.000","1981-01-28T00:00:00.000","1981-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK04DT","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20250714","20221022",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2406",,"2506",,,"19820604","19820604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2022-10-22T00:00:00.000","1982-06-04T00:00:00.000","1982-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT22GZ","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20241028","20210131",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1672",,"1772",,,"19800208","19800208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2021-01-31T00:00:00.000","1980-02-08T00:00:00.000","1980-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ06LX","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20250509","20150622",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2015-06-22T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK91SZ","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20250722","20140308",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2214",,"2314",,,"19910418","19910418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-22T00:00:00.000","2014-03-08T00:00:00.000","1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR15SP","Personenauto","FORD","TRANSIT 130 KAMPEERAUTO","20220608","20220813",,"kampeerwagen",,"BLAUW","CREME","4",,"1880",,"1980",,,"19820416","19820416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-06-08T00:00:00.000","2022-08-13T00:00:00.000","1982-04-16T00:00:00.000","1982-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
