"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14XXTT","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060919","20071128","ZWART",,"stationwagen"
"Personenauto","16TSLD","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070105","20070105","GRIJS","77696","stationwagen"
"Personenauto","16XVZJ","MERCEDES-BENZ","E 280 CDI","20071019","20071019","GRIJS","76417","stationwagen"
"Personenauto","17GPV2","MERCEDES-BENZ","ML 280 CDI","20060116","20080815","ZWART",,"stationwagen"
"Personenauto","18LZP5","MERCEDES-BENZ","ML 280 CDI 4MATIC","20081110","20100726","ZWART",,"stationwagen"
"Personenauto","1TGD67","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070711","20140124","GRIJS","92138","stationwagen"
"Personenauto","20SZFV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060615","20060615","BLAUW","81404","stationwagen"
"Personenauto","20THKK","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060929","20060929","GRIJS","84387","stationwagen"
"Personenauto","20XJFR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070607","20070607","GRIJS","85744","stationwagen"
"Personenauto","21XBST","MERCEDES-BENZ","ML 280 CDI","20060221","20070327","ZWART",,"stationwagen"
"Personenauto","21XLVP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070712","20070712","BRUIN","81089","stationwagen"
"Personenauto","22HBT7","MERCEDES-BENZ","E 280 CDI","20081017","20081017","ZWART","69135","stationwagen"
"Personenauto","22ZGZB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080331","20080331","GRIJS","83796","stationwagen"
"Personenauto","22ZPFS","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070111","20080419","GRIJS",,"stationwagen"
"Personenauto","23ZRVL","MERCEDES-BENZ","R 280 CDI","20080516","20080516","GRIJS",,"stationwagen"
"Personenauto","23ZTP8","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070622","20130220","ZWART",,"stationwagen"
"Personenauto","24GSP4","MERCEDES-BENZ","E 280 CDI","20080913","20080913","GRIJS","80373","stationwagen"
"Personenauto","24TNV2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070130","20121010","GRIJS",,"stationwagen"
"Personenauto","24XNLR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070726","20070726","ZWART","84327","stationwagen"
"Personenauto","25SGPS","MERCEDES-BENZ","ML 280 CDI","20060104","20060104","ZWART","85250","stationwagen"
"Personenauto","25TGFK","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060818","20060818","GRIJS","79592","stationwagen"
"Personenauto","26ZGNP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061130","20080123","GRIJS",,"stationwagen"
"Personenauto","27GNF9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080804","20080804","ZWART","91350","stationwagen"
"Personenauto","27KNK6","MERCEDES-BENZ","ML 280 CDI 4MATIC","20100108","20100108","ZWART","72104","stationwagen"
"Personenauto","27SLJT","MERCEDES-BENZ","ML 280 CDI","20060227","20060227","GRIJS","81443","stationwagen"
"Personenauto","28NJF4","MERCEDES-BENZ","E 280 CDI","20050427","20110113","ZWART",,"stationwagen"
"Personenauto","28XJBT","MERCEDES-BENZ","ML 280 CDI","20060424","20070611","ZWART",,"stationwagen"
"Personenauto","2XKJ70","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070913","20140825","ZWART",,"stationwagen"
"Personenauto","30XDFF","MERCEDES-BENZ","E 280 CDI","20070406","20070406","GRIJS","76984","stationwagen"
"Personenauto","31JLN8","MERCEDES-BENZ","E 280 CDI","20090630","20090630","GRIJS","79184","stationwagen"
"Personenauto","31RZZ8","MERCEDES-BENZ","E 280 KOMBI","19960326","20110902","GRIJS",,"stationwagen"
"Personenauto","32KDX4","MERCEDES-BENZ","E 280","20090921","20091023","GRIJS",,"stationwagen"
"Personenauto","32KVS2","MERCEDES-BENZ","GLK 280 4MATIC","20081126","20100225","GRIJS",,"stationwagen"
"Personenauto","32SJVP","MERCEDES-BENZ","ML 280 CDI","20060127","20060127","ZWART","76622","stationwagen"
"Personenauto","32SRDX","MERCEDES-BENZ","E 280 CDI","20050329","20060331","GRIJS",,"stationwagen"
"Personenauto","32SRXF","MERCEDES-BENZ","ML 280 CDI","20060428","20060428","Niet geregistreerd","78066","stationwagen"
"Personenauto","32TNTP","MERCEDES-BENZ","E 280 CDI","20050907","20061201","ZWART",,"stationwagen"
"Personenauto","32XVBN","MERCEDES-BENZ","ML 280 CDI 4MATIC","20071005","20071005","ZWART","90306","stationwagen"
"Personenauto","33XNZB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070803","20070803","GRIJS","85129","stationwagen"
"Personenauto","33ZPKK","MERCEDES-BENZ","E 280 CDI","20080417","20080417","ZWART","80832","stationwagen"
"Personenauto","34JGK7","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090515","20090515","ZWART","78022","stationwagen"
"Personenauto","35RPXL","MERCEDES-BENZ","E 280 CDI","20050708","20050708","GRIJS","80199","stationwagen"
"Personenauto","37XGVP","MERCEDES-BENZ","E 280 CDI","20070518","20070518","ZWART","79480","stationwagen"
"Personenauto","37XXFH","MERCEDES-BENZ","C 280","19970730","20071026","GROEN",,"stationwagen"
"Personenauto","38LBJ6","MERCEDES-BENZ","R 280","20080122","20100315","GRIJS",,"stationwagen"
"Personenauto","39HFH2","MERCEDES-BENZ","E 280 CDI","20081126","20081126","ZWART","69135","stationwagen"
"Personenauto","3XFN93","MERCEDES-BENZ","ML 280 CDI","20060505","20140707","ZWART","81549","stationwagen"
"Personenauto","3ZBV11","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090417","20141204","ZWART","95438","stationwagen"
"Personenauto","41PSZN","MERCEDES-BENZ","E 280 CDI","20041111","20041111","ZWART",,"stationwagen"
"Personenauto","41TDJN","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060710","20060710","ZWART","87083","stationwagen"
"Personenauto","42XVJG","MERCEDES-BENZ","ML 280 CDI 4MATIC","20071012","20071012","GRIJS","89838","stationwagen"
"Personenauto","43LFSV","MERCEDES-BENZ","E 280","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","44HLF1","MERCEDES-BENZ","E 280 CDI","20090110","20090110","ZWART","67764","stationwagen"
"Personenauto","44KJH9","MERCEDES-BENZ","E 280 CDI","20080708","20091130","GRIJS",,"stationwagen"
"Personenauto","44ZGBR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080226","20080226","GRIJS","93032","stationwagen"
"Personenauto","45PSKK","MERCEDES-BENZ","E 280 CDI","20041105","20041105","BLAUW",,"stationwagen"
"Personenauto","45ZFVH","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080118","20080118","GRIJS","88475","stationwagen"
"Personenauto","46RDNL","MERCEDES-BENZ","E 280 CDI","20050225","20050225","GRIJS","74524","stationwagen"
"Personenauto","49HLLN","MERCEDES-BENZ","E 280 4-MATIC","19990108","20010925","BLAUW",,"stationwagen"
"Personenauto","49SBDK","MERCEDES-BENZ","ML 280 CDI","20051103","20051103","ZWART","78370","stationwagen"
"Personenauto","49SZDL","MERCEDES-BENZ","ML 280 CDI","20060613","20060613","ZWART","78900","stationwagen"
"Personenauto","50GSG7","MERCEDES-BENZ","ML 280 CDI","20060314","20080924","GRIJS",,"stationwagen"
"Personenauto","50JKP4","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070425","20090617","ZWART",,"stationwagen"
"Personenauto","51SVPN","MERCEDES-BENZ","E 280 CDI","20060519","20060519","ZWART","87663","stationwagen"
"Personenauto","51TKFP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061019","20061019","GRIJS","85424","stationwagen"
"Personenauto","52XSTG","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060724","20070924","GRIJS",,"stationwagen"
"Personenauto","53ZRPF","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061207","20080509","GRIJS",,"stationwagen"
"Personenauto","55RGZJ","MERCEDES-BENZ","E 280 CDI","20050329","20050329","GRIJS","83149","stationwagen"
"Personenauto","56GBB2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061024","20080523","GRIJS",,"stationwagen"
"Personenauto","56XTSP","MERCEDES-BENZ","E 280 CDI","20060201","20070927","BLAUW",,"stationwagen"
"Personenauto","58HPH9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060621","20090116","ZWART",,"stationwagen"
"Personenauto","58TSTV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070201","20070201","ZWART","83019","stationwagen"
"Personenauto","58XSZR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070921","20070921","GRIJS","84929","stationwagen"
"Personenauto","59XBKN","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070326","20070326","ZWART","87858","stationwagen"
"Personenauto","5TJD43","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070620","20070620","ZWART","82333","stationwagen"
"Personenauto","61SNTF","MERCEDES-BENZ","ML 280 CDI","20060316","20060316","GRIJS","70571","stationwagen"
"Personenauto","62XFPV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070427","20070427","ZWART","84595","stationwagen"
"Personenauto","65JZS2","MERCEDES-BENZ","E 280 CDI","20060710","20091002","GRIJS",,"stationwagen"
"Personenauto","65XDSF","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060523","20070418","ZWART",,"stationwagen"
"Personenauto","65XKGV","MERCEDES-BENZ","E 280 CDI","20060420","20070620","GRIJS",,"stationwagen"
"Personenauto","66KFL4","MERCEDES-BENZ","E 280 CDI","20040707","20091026","ZWART",,"stationwagen"
"Personenauto","69JVZ8","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070411","20090916","ZWART",,"stationwagen"
"Personenauto","6SGB83","MERCEDES-BENZ","E 280 CDI 4MATIC","20061130","20130916","ZWART",,"stationwagen"
"Personenauto","70RTGX","MERCEDES-BENZ","E 280 CDI","20050823","20050823","GRIJS","74442","stationwagen"
"Personenauto","70SJST","MERCEDES-BENZ","ML 280 CDI","20060126","20060126","ZWART","77484","stationwagen"
"Personenauto","70TPHR","MERCEDES-BENZ","ML 280 CDI","20060301","20070102","ZWART",,"stationwagen"
"Personenauto","70XJJK","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070615","20070615","BLAUW","78593","stationwagen"
"Personenauto","71XRLD","MERCEDES-BENZ","ML 280 CDI","20060510","20070823","BLAUW",,"stationwagen"
"Personenauto","72SXNH","MERCEDES-BENZ","ML 280 CDI","20060531","20060531","ROOD","77066","stationwagen"
"Personenauto","72XSBH","MERCEDES-BENZ","E 280 CDI","20050411","20070831","GRIJS",,"stationwagen"
"Personenauto","73JGS5","MERCEDES-BENZ","280TE","19820423","20090710","GROEN",,"stationwagen"
"Personenauto","73XDBV","MERCEDES-BENZ","E 280 CDI","20070406","20070406","GRIJS","84696","stationwagen"
"Personenauto","73XPBL","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070803","20070803","ZWART","84327","stationwagen"
"Personenauto","74HJL1","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061005","20081215","GRIJS",,"stationwagen"
"Personenauto","76RXX9","MERCEDES-BENZ","E 280 4-MATIC","19980512","20110907","ROOD",,"stationwagen"
"Personenauto","76SZHD","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060616","20060616","ZWART","79927","stationwagen"
"Personenauto","76XJJK","MERCEDES-BENZ","E 280 CDI","20070613","20070613","ZWART",,"stationwagen"
"Personenauto","77HFZ2","MERCEDES-BENZ","E 280 CDI","20050125","20081031","BLAUW",,"stationwagen"
"Personenauto","78KNH9","MERCEDES-BENZ","E 280 CDI","20100107","20100107","GRIJS","61910","stationwagen"
"Personenauto","78STXX","MERCEDES-BENZ","ML 280 CDI","20060505","20060505","GRIJS","81400","stationwagen"
"Personenauto","78ZFDG","MERCEDES-BENZ","C 280","20080104","20080104","GRIJS","63467","stationwagen"
"Personenauto","79HBP9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080102","20081011","GRIJS",,"stationwagen"
"Personenauto","79TGVX","MERCEDES-BENZ","E 280 CDI","20060906","20060906","GRIJS","80350","stationwagen"
"Personenauto","79ZJLZ","MERCEDES-BENZ","E 280 CDI","20080328","20080328","ZWART","75714","stationwagen"
"Personenauto","80SHFK","MERCEDES-BENZ","ML 280 CDI","20060103","20060103","GRIJS","72074","stationwagen"
"Personenauto","80SJHT","MERCEDES-BENZ","ML 280 CDI","20060119","20060119","GRIJS","82367","stationwagen"
"Personenauto","80XTXJ","MERCEDES-BENZ","ML 280 CDI","20060727","20071005","GRIJS",,"stationwagen"
"Personenauto","81PSK9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080102","20110315","GRIJS",,"stationwagen"
"Personenauto","81ZBVV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060724","20080118","ZWART",,"stationwagen"
"Personenauto","82HTZS","MERCEDES-BENZ","E 280 4-MATIC","20020107","20020107","GRIJS",,"stationwagen"
"Personenauto","82SJKF","MERCEDES-BENZ","ML 280 CDI","20060126","20060126","ZWART","88026","stationwagen"
"Personenauto","82TKPJ","MERCEDES-BENZ","ML 280 CDI","20060302","20061019","ZWART",,"stationwagen"
"Personenauto","82TSNS","MERCEDES-BENZ","R 280 CDI 4MATIC","20070105","20070105","BLAUW","89521","stationwagen"
"Personenauto","83GRR7","MERCEDES-BENZ","C 280","20080820","20080820","GRIJS","60545","stationwagen"
"Personenauto","83SKLR","MERCEDES-BENZ","ML 280 CDI","20060204","20060204","GRIJS","83038","stationwagen"
"Personenauto","84JGX6","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090522","20090522","GRIJS","85408","stationwagen"
"Personenauto","85HST6","MERCEDES-BENZ","E 280","20090217","20090217","ZWART","67664","stationwagen"
"Personenauto","85HVV2","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090327","20090327","ROOD","81584","stationwagen"
"Personenauto","85ZGZB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080331","20080331","GRIJS","81460","stationwagen"
"Personenauto","86RZGF","MERCEDES-BENZ","E 280","20051014","20051014","GRIJS","74221","stationwagen"
"Personenauto","86TBRS","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060705","20060705","GRIJS","82068","stationwagen"
"Personenauto","86THHL","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060913","20060913","ZWART","85187","stationwagen"
"Personenauto","87HRPT","MERCEDES-BENZ","E 280 4-MATIC","20000320","20011019","GRIJS",,"stationwagen"
"Personenauto","87TGHR","MERCEDES-BENZ","E 280 CDI","20060103","20060817","ZWART",,"stationwagen"
"Personenauto","87XNGG","MERCEDES-BENZ","ML 280 CDI","20060419","20070721","GRIJS",,"stationwagen"
"Personenauto","88SJRD","MERCEDES-BENZ","ML 280 CDI","20060127","20060127","ZWART","82221","stationwagen"
"Personenauto","88TKST","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061019","20061019","ZWART","78738","stationwagen"
"Personenauto","89KHV4","MERCEDES-BENZ","GLK 280 4MATIC","20090313","20091130","GRIJS",,"stationwagen"
"Personenauto","89ZGRP","MERCEDES-BENZ","C 280","20080202","20080202","GRIJS","70421","stationwagen"
"Personenauto","89ZGZB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080331","20080331","GRIJS","90216","stationwagen"
"Personenauto","8XRJ02","MERCEDES-BENZ","E 280","20050616","20141013","GRIJS","82828","stationwagen"
"Personenauto","90PBT9","MERCEDES-BENZ","E 280 CDI","20070808","20101227","GRIJS",,"stationwagen"
"Personenauto","91PVTR","MERCEDES-BENZ","E 280 CDI","20050105","20050105","GRIJS","84776","stationwagen"
"Personenauto","91TBRS","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060703","20060703","ZWART","85557","stationwagen"
"Personenauto","91TSXH","MERCEDES-BENZ","R 280 CDI 4MATIC","20070112","20070112","ZWART","89521","stationwagen"
"Personenauto","91XKBL","MERCEDES-BENZ","ML 280 CDI","20060403","20070801","ZWART",,"stationwagen"
"Personenauto","92FVBX","MERCEDES-BENZ","E 280","20000712","20000712","BLAUW",,"stationwagen"
"Personenauto","92KGT9","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080527","20091109","GRIJS",,"stationwagen"
"Personenauto","92ZGST","MERCEDES-BENZ","E 280 CDI","20080201","20080201","GRIJS","76560","stationwagen"
"Personenauto","92ZJKX","MERCEDES-BENZ","ML 280 CDI","20051111","20080704","GRIJS",,"stationwagen"
"Personenauto","93GJX6","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070405","20080630","GRIJS",,"stationwagen"
"Personenauto","93TTKP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070202","20070202","ZWART","85601","stationwagen"
"Personenauto","93ZSN6","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19861231","20130121","GRIJS",,"stationwagen"
"Personenauto","96HLP7","MERCEDES-BENZ","ML 280 CDI 4MATIC","20090116","20090116","ZWART","72731","stationwagen"
"Personenauto","96KKH5","MERCEDES-BENZ","E 280 CDI","20041117","20091218","ZWART",,"stationwagen"
"Personenauto","97HXP9","MERCEDES-BENZ","R 280 CDI","20090320","20090320","GRIJS","85050","stationwagen"
"Personenauto","98TRKS","MERCEDES-BENZ","E 280 CDI","20070103","20070103","GRIJS","86618","stationwagen"
"Personenauto","99HFF9","MERCEDES-BENZ","ML 280 CDI","20060418","20081024","GRIJS",,"stationwagen"
"Personenauto","99SRKJ","MERCEDES-BENZ","ML 280 CDI","20060407","20060407","GRIJS","79068","stationwagen"
"Personenauto","99XBHD","MERCEDES-BENZ","E 280 CDI","20060929","20071025","ZWART",,"stationwagen"
"Personenauto","99XNLP","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070725","20070725","GRIJS","76434","stationwagen"
"Personenauto","9STR65","MERCEDES-BENZ","GLK 280 4MATIC","20080925","20131211","GEEL",,"stationwagen"
"Personenauto","FZ70ZK","MERCEDES-BENZ","280 TE","19800523","19800523","BLAUW",,"stationwagen"
"Personenauto","G320GB","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080630","20190913","GRIJS",,"stationwagen"
"Personenauto","GR399V","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061212","20150801","GRIJS",,"stationwagen"
"Personenauto","GT469R","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080307","20150921","GRIJS","97669","stationwagen"
"Personenauto","H485GT","MERCEDES-BENZ","ML 280 CDI 4MATIC","20061116","20200124","BLAUW",,"stationwagen"
"Personenauto","H658KV","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080612","20200302","ZWART",,"stationwagen"
"Personenauto","HXGX13","MERCEDES-BENZ","E 280 KOMBI U9","19940504","19940504","ZWART",,"stationwagen"
"Personenauto","J063XH","MERCEDES-BENZ","E 280 KOMBI","19950301","20201028","GROEN",,"stationwagen"
"Personenauto","JF523T","MERCEDES-BENZ","E 280 4-MATIC","20000721","20160308","GRIJS",,"stationwagen"
"Personenauto","JG437T","MERCEDES-BENZ","ML 280 CDI 4MATIC","20060101","20160311","GRIJS",,"stationwagen"
"Personenauto","JP218L","MERCEDES-BENZ","ML 280 CDI","20060323","20160513","GRIJS",,"stationwagen"
"Personenauto","JVDD73","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19860220","19941227","GRIJS",,"stationwagen"
"Personenauto","JX110D","MERCEDES-BENZ","GLK 280 4MATIC","20090109","20161012","ZWART","72080","stationwagen"
"Personenauto","K933BR","MERCEDES-BENZ","E 280 CDI","20060615","20201117","ZWART",,"stationwagen"
"Personenauto","KJ782D","MERCEDES-BENZ","E 280","20070516","20170306","GRIJS","76599","stationwagen"
"Personenauto","KN197B","MERCEDES-BENZ","E 280 CDI 4MATIC","20090113","20161010","ZWART","87653","stationwagen"
"Personenauto","L068SK","MERCEDES-BENZ","ML 280 CDI","20060508","20210716","GRIJS",,"stationwagen"
"Personenauto","L179HT","MERCEDES-BENZ","280 TE","19820423","20210525","WIT",,"stationwagen"
"Personenauto","L639HZ","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070627","20210526","GRIJS",,"stationwagen"
"Personenauto","N918DK","MERCEDES-BENZ","280 GE/GELAENDEWAGEN","19870910","20230213","GRIJS",,"stationwagen"
"Personenauto","NS914K","MERCEDES-BENZ","E 280 CDI","20081021","20170403","ZWART","60643","stationwagen"
"Personenauto","P068GS","MERCEDES-BENZ","E 280 CDI","20061102","20220318","GRIJS",,"stationwagen"
"Personenauto","P260TT","MERCEDES-BENZ","ML 280 CDI","20060510","20220609","ZWART",,"stationwagen"
"Personenauto","P386VL","MERCEDES-BENZ","280GE","19860630","20220616","GRIJS",,"stationwagen"
"Personenauto","P526TR","MERCEDES-BENZ","G 280","19850101","20220816","WIT",,"stationwagen"
"Personenauto","PZ525T","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080429","20171011","BRUIN","88074","stationwagen"
"Personenauto","SN810N","MERCEDES-BENZ","E 280 CDI","20060207","20181117","GRIJS","84577","stationwagen"
"Personenauto","SRXH40","MERCEDES-BENZ","C 280","19980109","19980109","ZWART",,"stationwagen"
"Personenauto","SV022J","MERCEDES-BENZ","E 280 CDI","20050225","20180604","GRIJS","80374","stationwagen"
"Personenauto","SXGF20","MERCEDES-BENZ","C 280","19980205","19980205","ZWART",,"stationwagen"
"Personenauto","T044PR","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070315","20230729","GRIJS",,"stationwagen"
"Personenauto","T054JH","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080911","20240223","GRIJS",,"stationwagen"
"Personenauto","TGBH13","MERCEDES-BENZ","E 280 4-MATIC","19980422","19980422","BLAUW",,"stationwagen"
"Personenauto","TP782Z","MERCEDES-BENZ","280 GE","19840101","20180924","WIT",,"stationwagen"
"Personenauto","TPTL75","MERCEDES-BENZ","E 280 4-MATIC","19980623","19980623","ZWART",,"stationwagen"
"Personenauto","TXLH44","MERCEDES-BENZ","C 280","19980826","19980826","BLAUW",,"stationwagen"
"Personenauto","XHVB07","MERCEDES-BENZ","C 280","19981127","19981127","GRIJS",,"stationwagen"
"Personenauto","XPFX55","MERCEDES-BENZ","E 280 4-MATIC","19990115","19990115","GRIJS",,"stationwagen"
"Personenauto","XS949V","MERCEDES-BENZ","ML 280 CDI 4MATIC","20080612","20190311","GRIJS",,"stationwagen"
"Personenauto","ZD715V","MERCEDES-BENZ","E 280 CDI","20040804","20190430","BLAUW",,"stationwagen"
"Personenauto","ZH774D","MERCEDES-BENZ","ML 280 CDI","20051125","20190522","ZWART",,"stationwagen"
"Personenauto","ZR976K","MERCEDES-BENZ","ML 280 CDI 4MATIC","20070831","20140128","GRIJS",,"stationwagen"
"Personenauto","64ZRHF","MERCEDES-BENZ","R 280","20080507","20080507","BLAUW","82666","stationwagen"
"Personenauto","72XVFV","MERCEDES-BENZ","E 280 CDI","20071010","20071010","GRIJS","80539","stationwagen"
"Personenauto","PP809L","MERCEDES-BENZ","E 280 CDI","20070309","20171207","ZWART",,"stationwagen"
