"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08SGJZ","Personenauto","VOLKSWAGEN","CALIFORNIA","20230815",,"11095","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2118","2890","2218","700","2000","20030520","20060121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. v. voorruit in watergoot","2890",,,"e1*98/14*0095*07","AXGCAX0","N1P00J3SGFM52G007U","0","0.05","292","Ja","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Nee","2023-08-15T00:00:00.000",,"2003-05-20T00:00:00.000","2006-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HSL1","Personenauto","VOLKSWAGEN","CALIFORNIA","20230302",,"9966","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080619","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*16","CD50BNZX0","300NFA69K09167GG","0","0.04","300","Ja","Nee",,"Nee","5200","0",,"2022","Geen oordeel","05","Nee","2023-03-02T00:00:00.000",,"2008-06-19T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PNTF","Personenauto","VOLKSWAGEN","CALIFORNIA","20230205",,"12922","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20040921","20040921","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*04","AXDCAX0","N300SGFM6A5003V","0","0.04","300","Ja","Nee",,"Nee","5200","0",,"2022","Geen oordeel","07","Nee","2023-02-05T00:00:00.000",,"2004-09-21T00:00:00.000","2004-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LPG2","Personenauto","VOLKSWAGEN","CALIFORNIA","20241112","20240308","7799","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2118","2810","2218","700","2000","20010628","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-11-12T00:00:00.000","2024-03-08T00:00:00.000","2001-06-28T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NPS7","Personenauto","VOLKSWAGEN","CALIFORNIA","20231120",,"7814","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19990611","20101029","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*05","ACVCAX0","N1P00J24SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Onlogisch","04","Nee","2023-11-20T00:00:00.000",,"1999-06-11T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPB1","Personenauto","VOLKSWAGEN","CALIFORNIA","20231118","20230421","9997","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20060428","20121113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Ja","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Nee","2023-11-18T00:00:00.000","2023-04-21T00:00:00.000","2006-04-28T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KFS3","Personenauto","VOLKSWAGEN","CALIFORNIA","20230611",,"8666","kampeerwagen",,"WIT","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20000414","20091105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-06-11T00:00:00.000",,"2000-04-14T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBG59","Personenauto","VOLKSWAGEN","CALIFORNIA","20240527",,,"kampeerwagen","4","ROOD","Niet geregistreerd","5","2370","1905","2810","2005","700","1690","19940110","20130312","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-05-27T00:00:00.000",,"1994-01-10T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NZK1","Personenauto","VOLKSWAGEN","CALIFORNIA","20230702",,"15561","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2388","3000","2488","750","2500","20060403","20101221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HMA",,"e1*2001/116*0289*04","CD50BPCX0","300NFM6A50316V7GG","0","0.05","300","Ja","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Nee","2023-07-02T00:00:00.000",,"2006-04-03T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VKJ5","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20230929",,"8223","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","1965","2810","2065","700",,"19960704","20071025","Geen verstrekking in Open Data",,"Nee",,"845",,"2000","2000",,,"4",,,,,"174","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-09-29T00:00:00.000",,"1996-07-04T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LPSG","Personenauto","VOLKSWAGEN","CALIFORNIA","20240314",,"8015","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*98/14*0066*13","ACVCAX0","N1P00J2SGFM52G002U","0","0.03","292","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2024-03-14T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LLJ8","Personenauto","VOLKSWAGEN","CALIFORNIA","20240729",,"6259","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2370","1893","2810","1993","700","1700","19950424","20100601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","2810",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-29T00:00:00.000",,"1995-04-24T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RNXH","Personenauto","VOLKSWAGEN","CALIFORNIA","20230621",,"11452","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20050621","20050621","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*07","AXDCX0","300NFM6A503V","0","0.04","300","Ja","Nee",,"Nee","5200","0",,"2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZNDP","Personenauto","VOLKSWAGEN","CALIFORNIA","20230803",,"10540","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2388","3000","2488","750","2500","20080423","20080423","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HMA",,"e1*2001/116*0289*08","CD50BNZX0","300NFM6A503167GG","0","0.04","300","Ja","Nee",,"Nee","5200","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFK72","Personenauto","VOLKSWAGEN","CALIFORNIA","20240912",,"8675","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20020301","20130916","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810","7DW",,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-09-12T00:00:00.000",,"2002-03-01T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JJDX","Personenauto","VOLKSWAGEN","CALIFORNIA","20240503","20231130","9387","kampeerwagen",,"GROEN","Niet geregistreerd","5",,"2263","2800","2363","700","2000","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*09","ACVCHX0","L1P00J2SGFM52G002V","1","0.00","332","Ja","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Nee","2024-05-03T00:00:00.000","2023-11-30T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
