"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33VK65","Personenauto","ZASTAVA","750 S","20250927","20230712",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19780508","19780508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-27T00:00:00.000","2023-07-12T00:00:00.000","1978-05-08T00:00:00.000","1978-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VK66","Personenauto","ZASTAVA","750 S","20081214","20230126",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19780505","19780505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-12-14T00:00:00.000","2023-01-26T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VL62","Personenauto","ZASTAVA","750 S","20250514","19941004",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-14T00:00:00.000","1994-10-04T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VR61","Personenauto","ZASTAVA","750 S","20201003","19920424",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19780609","19780609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-10-03T00:00:00.000","1992-04-24T00:00:00.000","1978-06-09T00:00:00.000","1978-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XP65","Personenauto","ZASTAVA","750 S","20190825","20110502",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"610",,"710",,,"19780911","19780911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-25T00:00:00.000","2011-05-02T00:00:00.000","1978-09-11T00:00:00.000","1978-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RN36","Personenauto","ZASTAVA","750 S","20060825","20100120",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"610",,"710",,,"19770513","19770513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-08-25T00:00:00.000","2010-01-20T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XG61","Personenauto","ZASTAVA","750 S","20230208","20200316",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19780718","19780718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-02-08T00:00:00.000","2020-03-16T00:00:00.000","1978-07-18T00:00:00.000","1978-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XF78","Personenauto","ZASTAVA","750 S","20141128","20190824",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19780721","19780721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-11-28T00:00:00.000","2019-08-24T00:00:00.000","1978-07-21T00:00:00.000","1978-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XP65","Personenauto","ZASTAVA","750 S",,"20071017",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19780913","19780913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-10-17T00:00:00.000","1978-09-13T00:00:00.000","1978-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67UT79","Personenauto","ZASTAVA","750 S","20170421","20150410",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19780317","19780317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-04-21T00:00:00.000","2015-04-10T00:00:00.000","1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SV57","Personenauto","ZASTAVA","750 S","19980219","19980421",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"610",,"710",,,"19770913","19770913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-02-19T00:00:00.000","1998-04-21T00:00:00.000","1977-09-13T00:00:00.000","1977-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD91","Personenauto","ZASTAVA","750 S","20241128","20201030",,"hatchback","4","WIT","Niet geregistreerd","4","767","610","960","710","305","315","19770408","20201030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","960",,,,,,,"0.04","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2020-10-30T00:00:00.000","1977-04-08T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VH36","Personenauto","ZASTAVA","750 S","20240601","20240408",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19780427","19780427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-01T00:00:00.000","2024-04-08T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XP59","Personenauto","ZASTAVA","750 S","20251127","20220220",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19780916","19780916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-27T00:00:00.000","2022-02-20T00:00:00.000","1978-09-16T00:00:00.000","1978-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SE23","Personenauto","ZASTAVA","750 S","20050707","19900712",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19770622","19770622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-07-07T00:00:00.000","1990-07-12T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RM08","Personenauto","ZASTAVA","750 S",,"19910521",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19770520","19770520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-05-21T00:00:00.000","1977-05-20T00:00:00.000","1977-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XG52","Personenauto","ZASTAVA","750 S",,"20180302",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19780804","19780804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","1978-08-04T00:00:00.000","1978-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
