"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRNP15","TOYOTA","LANDCRUISER 4.2 CW.COM.","19970509","19970509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT38YD","TOYOTA","LANDCRUISER 4.2 CW.COM.","19930401","19930401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV51XJ","TOYOTA","LANDCRUISER 4.2 CW.COM.","19930901","19930901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV52NP","TOYOTA","LANDCRUISER 4.2 CW.COM.","19930629","19930629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV63GK","TOYOTA","LANDCRUISER 4.2 CW.COM.","19930603","19930603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV87DT","TOYOTA","LANDCRUISER 4.2 CW.COM.","19930424","19930424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV93DT","TOYOTA","LANDCRUISER 4.2 CW.COM.","19930514","19930514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX24FK","TOYOTA","LANDCRUISER 4.2 CW.COM.","19931020","19931020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX63HB","TOYOTA","LANDCRUISER 4.2 CW.COM.","19931020","19931020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX76SF","TOYOTA","LANDCRUISER 4.2 CW.COM.","19931220","19931220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX88LB","TOYOTA","LANDCRUISER 4.2 CW.COM.","19931117","19931117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV59HJ","TOYOTA","LANDCRUISER 4.2 CW.COM.","19930518","19930518","N.v.t.",,"gesloten opbouw"
