"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG480R","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140116","20140116","N.v.t.","54484","gesloten opbouw"
"Bedrijfsauto","VG546P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140120","20140120","N.v.t.","53888","gesloten opbouw"
"Bedrijfsauto","VG560P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140106","20140106","N.v.t.","51127","gesloten opbouw"
"Bedrijfsauto","VG628H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20131121","20131121","N.v.t.","54365","gesloten opbouw"
"Bedrijfsauto","VG687V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140116","20140116","N.v.t.","54936","gesloten opbouw"
"Bedrijfsauto","VG699P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140416","20140416","N.v.t.","61181","gesloten opbouw"
"Bedrijfsauto","VG880R","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140102","20140102","N.v.t.","49437","gesloten opbouw"
"Bedrijfsauto","VH440N","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140317","20140317","N.v.t.","58404","gesloten opbouw"
"Bedrijfsauto","VH444V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140411","20140411","N.v.t.","64641","gesloten opbouw"
"Bedrijfsauto","VH552Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140429","20140429","N.v.t.","54023","gesloten opbouw"
"Bedrijfsauto","VH553Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140429","20140429","N.v.t.","54023","gesloten opbouw"
"Bedrijfsauto","VH757L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140318","20140318","N.v.t.","53904","gesloten opbouw"
"Bedrijfsauto","VH810Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140509","20140509","N.v.t.","55142","gesloten opbouw"
"Bedrijfsauto","VH897R","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140328","20140328","N.v.t.","53476","gesloten opbouw"
"Bedrijfsauto","VJ009Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140820","20140820","N.v.t.","58388","gesloten opbouw"
"Bedrijfsauto","VJ311K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140617","20140617","N.v.t.","60728","gesloten opbouw"
"Bedrijfsauto","VJ312K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140617","20140617","N.v.t.","60728","gesloten opbouw"
"Bedrijfsauto","VJ313K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140617","20140617","N.v.t.","60728","gesloten opbouw"
"Bedrijfsauto","VJ777L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140624","20140624","N.v.t.","50342","gesloten opbouw"
"Bedrijfsauto","VJ786L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140618","20140618","N.v.t.","54889","gesloten opbouw"
"Bedrijfsauto","VJ799L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140624","20140624","N.v.t.","52635","gesloten opbouw"
"Bedrijfsauto","VJ828G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140522","20140522","N.v.t.","55547","gesloten opbouw"
"Bedrijfsauto","VJ862S","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140711","20140711","N.v.t.","54960","gesloten opbouw"
"Bedrijfsauto","VJ870J","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140604","20140604","N.v.t.","57539","gesloten opbouw"
"Bedrijfsauto","VJ917N","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140626","20140626","N.v.t.","48089","gesloten opbouw"
"Bedrijfsauto","VJ972F","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140520","20140520","N.v.t.","54309","gesloten opbouw"
"Bedrijfsauto","VK062H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140910","20140910","N.v.t.","51167","gesloten opbouw"
"Bedrijfsauto","VK079S","VOLKSWAGEN","CRAFTER 2EKE2 DC","20141027","20141027","N.v.t.","53032","gesloten opbouw"
"Bedrijfsauto","VK126F","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140901","20140901","N.v.t.","53778","gesloten opbouw"
"Bedrijfsauto","VK233N","VOLKSWAGEN","CRAFTER 2EKE2 DC","20141006","20141006","N.v.t.","52714","gesloten opbouw"
"Bedrijfsauto","VK316H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20140911","20140911","N.v.t.","52714","gesloten opbouw"
"Bedrijfsauto","VK581V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20141119","20141119","N.v.t.","54825","gesloten opbouw"
"Bedrijfsauto","VK842Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20141202","20141202","N.v.t.","53619","gesloten opbouw"
"Bedrijfsauto","VL408B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20141202","20141202","N.v.t.","53619","gesloten opbouw"
"Bedrijfsauto","VL606L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150102","20150102","N.v.t.","55547","gesloten opbouw"
"Bedrijfsauto","VL607L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150107","20150107","N.v.t.","52952","gesloten opbouw"
"Bedrijfsauto","VL878K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150123","20150123","N.v.t.","52056","gesloten opbouw"
"Bedrijfsauto","VN096L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150327","20150327","N.v.t.","54889","gesloten opbouw"
"Bedrijfsauto","VN226S","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150414","20150414","N.v.t.","51429","gesloten opbouw"
"Bedrijfsauto","VN326Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150505","20150505","N.v.t.","52691","gesloten opbouw"
"Bedrijfsauto","VN623L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150408","20150408","N.v.t.","56547","gesloten opbouw"
"Bedrijfsauto","VP045L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150619","20150619","N.v.t.","59047","gesloten opbouw"
"Bedrijfsauto","VP119F","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150522","20150522","N.v.t.","56539","gesloten opbouw"
"Bedrijfsauto","VP120F","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150521","20150521","N.v.t.","56539","gesloten opbouw"
"Bedrijfsauto","VP253V","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150715","20150715","N.v.t.","58682","gesloten opbouw"
"Bedrijfsauto","VP359G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150611","20150611","N.v.t.","58206","gesloten opbouw"
"Bedrijfsauto","VP478Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150803","20150803","N.v.t.","55389","gesloten opbouw"
"Bedrijfsauto","VP878L","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150618","20150618","N.v.t.","54873","gesloten opbouw"
"Bedrijfsauto","VR097S","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151008","20151008","N.v.t.","53548","gesloten opbouw"
"Bedrijfsauto","VR305Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151029","20151029","N.v.t.","55984","gesloten opbouw"
"Bedrijfsauto","VR831N","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151016","20151016","N.v.t.","57864","gesloten opbouw"
"Bedrijfsauto","VR914G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150828","20150828","N.v.t.","56555","gesloten opbouw"
"Bedrijfsauto","VR928H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150909","20150909","N.v.t.","57595","gesloten opbouw"
"Bedrijfsauto","VR929H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150903","20150903","N.v.t.","60483","gesloten opbouw"
"Bedrijfsauto","VR985J","VOLKSWAGEN","CRAFTER 2EKE2 DC","20150917","20150917","N.v.t.","55904","gesloten opbouw"
"Bedrijfsauto","VS092R","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151229","20151229","N.v.t.","62285","gesloten opbouw"
"Bedrijfsauto","VS224G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151209","20151209","N.v.t.","52675","gesloten opbouw"
"Bedrijfsauto","VS278T","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160121","20160121","N.v.t.","60649","gesloten opbouw"
"Bedrijfsauto","VS329K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151209","20151209","N.v.t.","52675","gesloten opbouw"
"Bedrijfsauto","VS385G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151120","20151120","N.v.t.","59738","gesloten opbouw"
"Bedrijfsauto","VS621N","VOLKSWAGEN","CRAFTER 2EKE2 DC","20151218","20151218","N.v.t.","64364","gesloten opbouw"
"Bedrijfsauto","VS914T","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160308","20160308","N.v.t.","48073","gesloten opbouw"
"Bedrijfsauto","VT397Z","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160602","20160602","N.v.t.","49184","gesloten opbouw"
"Bedrijfsauto","VT474K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160211","20160211","N.v.t.","59134","gesloten opbouw"
"Bedrijfsauto","VV011P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160517","20160517","N.v.t.","53151","gesloten opbouw"
"Bedrijfsauto","VV377B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160407","20160407","N.v.t.","49533","gesloten opbouw"
"Bedrijfsauto","VV378B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160407","20160407","N.v.t.","49533","gesloten opbouw"
"Bedrijfsauto","VV379B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160407","20160407","N.v.t.","49533","gesloten opbouw"
"Bedrijfsauto","VV380B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160407","20160407","N.v.t.","49533","gesloten opbouw"
"Bedrijfsauto","VV388S","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160519","20160519","N.v.t.","56095","gesloten opbouw"
"Bedrijfsauto","VV389S","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160511","20160511","N.v.t.","51382","gesloten opbouw"
"Bedrijfsauto","VV401H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160414","20160414","N.v.t.","48557","gesloten opbouw"
"Bedrijfsauto","VV402H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160414","20160414","N.v.t.","48557","gesloten opbouw"
"Bedrijfsauto","VV403H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160414","20160414","N.v.t.","48557","gesloten opbouw"
"Bedrijfsauto","VV473X","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160525","20160525","N.v.t.","60039","gesloten opbouw"
"Bedrijfsauto","VV474X","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160525","20160525","N.v.t.","62015","gesloten opbouw"
"Bedrijfsauto","VV475X","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160525","20160525","N.v.t.","59944","gesloten opbouw"
"Bedrijfsauto","VV625R","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160428","20160428","N.v.t.","58745","gesloten opbouw"
"Bedrijfsauto","VV692K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160414","20160414","N.v.t.","56072","gesloten opbouw"
"Bedrijfsauto","VV843H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160425","20160425","N.v.t.","55596","gesloten opbouw"
"Bedrijfsauto","VV989P","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160614","20160614","N.v.t.","59340","gesloten opbouw"
"Bedrijfsauto","VX109F","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160606","20160606","N.v.t.","58333","gesloten opbouw"
"Bedrijfsauto","VX308G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160610","20160610","N.v.t.","53366","gesloten opbouw"
"Bedrijfsauto","VX671K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160701","20160701","N.v.t.","58341","gesloten opbouw"
"Bedrijfsauto","VX672K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160701","20160701","N.v.t.","58341","gesloten opbouw"
"Bedrijfsauto","VZ168S","VOLKSWAGEN","CRAFTER 2EKE2 DC","20161006","20161006","N.v.t.","56095","gesloten opbouw"
"Bedrijfsauto","VZ177H","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160831","20160831","N.v.t.","57818","gesloten opbouw"
"Bedrijfsauto","VZ360K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160930","20160930","N.v.t.","58801","gesloten opbouw"
"Bedrijfsauto","VZ368T","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160930","20160930","N.v.t.","58801","gesloten opbouw"
"Bedrijfsauto","VZ431G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160826","20160826","N.v.t.","61411","gesloten opbouw"
"Bedrijfsauto","VZ433G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20161011","20161011","N.v.t.","61411","gesloten opbouw"
"Bedrijfsauto","VZ434G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160929","20160929","N.v.t.","61411","gesloten opbouw"
"Bedrijfsauto","VZ435G","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160921","20160921","N.v.t.","61411","gesloten opbouw"
"Bedrijfsauto","VZ453B","VOLKSWAGEN","CRAFTER 2EKE2 DC","20160818","20160818","N.v.t.","54009","gesloten opbouw"
"Bedrijfsauto","VZ739K","VOLKSWAGEN","CRAFTER 2EKE2 DC","20161012","20161012","N.v.t.","56182","gesloten opbouw"
"Bedrijfsauto","VZ961R","VOLKSWAGEN","CRAFTER 2EKE2 DC","20161006","20161006","N.v.t.","52532","gesloten opbouw"
