"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","30WFRB","BOCKMANN","KPB 2513/135","20100419","20100419","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","32WBPB","BOCKMANN","KPB 2513/135","20080621","20080621","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","32WDFJ","BOCKMANN","KAT 3015/20","20090610","20090610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","32WDJS","BOCKMANN","CHFLK 4121/27","20090122","20090122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","34WGDZ","BOCKMANN","KPB2513/135","20100614","20100614","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","35WFJK","BOCKMANN","KPT 3015/27","20091028","20091028","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","36WFDN","BOCKMANN","KK 3015/27","20090806","20090806","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","36WFZZ","BOCKMANN","KPB 2513/135","20100511","20100511","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","37WBJV","BOCKMANN","KPT 3015/20","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","37WDKT","BOCKMANN","KPB 2513/135","20100318","20100318","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","37WFHB","BOCKMANN","KPT 3015/20","20100308","20100308","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","37WFKP","BOCKMANN","KPT 3015/27","20100510","20100510","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WGJL","BOCKMANN","KPT3015/20","20150422","20150422","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","41WFJS","BOCKMANN","KPB 2513/135","20121001","20121001","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","41WHPJ","BOCKMANN","KPT4018/30","20110923","20110923","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","47WBDS","BOCKMANN","KPB 2513/135","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","48WDLP","BOCKMANN","KPT 3515/27","20090307","20090307","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","49WGJL","BOCKMANN","KPB2513/135","20120714","20120714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","49WGNJ","BOCKMANN","KK3015/27","20101030","20101030","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WGJL","BOCKMANN","KPB2513/135","20121005","20121005","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WGZR","BOCKMANN","KPT3015/20","20110330","20110330","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","50WHHX","BOCKMANN","KPT3015/20","20120130","20120130","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","51WDVP","BOCKMANN","KK 2513/135","20090806","20090806","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","55WFVR","BOCKMANN","KK 3015/27","20100417","20100417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","57WDLG","BOCKMANN","KPT 3518/20","20090407","20090407","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","59WFKR","BOCKMANN","KPB 2513/135","20100225","20100225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WJDF","BOCKMANN","KK3015/2401-2700","20150124","20150124","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","62WGDV","BOCKMANN","KPT3015/27","20100706","20100706","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","63WFBB","BOCKMANN","KK 2513/135","20100327","20100327","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","64WGDV","BOCKMANN","KPB2513/135","20110104","20110104","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","66WFXH","BOCKMANN","KPB 2513/135","20111024","20111024","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","67WBNL","BOCKMANN","KPT 3015/27","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","69WNHT","BOCKMANN","KK 3015/27","20150930","20150930","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","73WBTH","BOCKMANN","KPT 3015/20","20080818","20080818","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","74WDJH","BOCKMANN","KPB 3015/135","20090114","20161130","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","78WGDR","BOCKMANN","KK 3015/27","20100623","20100623","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","79WGNF","BOCKMANN","KPB2513/135","20101104","20101104","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","80WBHT","BOCKMANN","KPT 3015/20","20090831","20090831","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","80WBXR","BOCKMANN","KPB 2513/135","20090429","20090429","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","80WJBK","BOCKMANN","CHFLK 4121/27","20120308","20120308","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","80WJGG","BOCKMANN","CKP4121/27","20120425","20120425","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","81WBHT","BOCKMANN","KPB 2513/135","20080529","20080529","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","82WGZN","BOCKMANN","KPB2513/135","20110329","20110329","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","83WHHP","BOCKMANN","KPT4018/30","20110614","20110614","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","86WGHK","BOCKMANN","KK2113/135","20100722","20100727","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","86WHGB","BOCKMANN","KPB2513/135","20110601","20110601","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","86WJLK","BOCKMANN","KPB2513/135","20131108","20131108","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","87WFKD","BOCKMANN","KPT 3015/20","20091114","20091114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","89WJFT","BOCKMANN","KPB2513/135","20120420","20120420","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","90WFJZ","BOCKMANN","KPT 3015/27","20091114","20091114","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","90WFXB","BOCKMANN","KPB 2513/135","20110823","20110823","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","90WHPJ","BOCKMANN","KPB3015/135","20110928","20110928","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","92WBFD","BOCKMANN","KPT 3015/24","20080405","20080405","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","94WBKG","BOCKMANN","KPT 3015/20","20081215","20081215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","95WBNK","BOCKMANN","KPT 3015/20","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","96WBSK","BOCKMANN","KPT 3515/27","20080724","20080724","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","96WFJZ","BOCKMANN","KPB 2513/135","20110513","20110513","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","99WGZF","BOCKMANN","KPB2513/135","20110328","20110328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WVVZ92","BOCKMANN","CHN3218/26","20070402","20070402","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WXVB44","BOCKMANN","CKP","20070713","20070713","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZFN11","BOCKMANN","KPT 3015/20","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZLF28","BOCKMANN","KPT 4018/30","20080403","20080403","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZNT36","BOCKMANN","KPB 2513/135","20100115","20100115","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZSB47","BOCKMANN","KPB 2513/135","20080324","20080324","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZSP73","BOCKMANN","KPT 3015/20","20080303","20080303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZTF01","BOCKMANN","KPT 3015/24","20080301","20080301","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZVG29","BOCKMANN","KPT 4018/35","20080225","20080225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZXD59","BOCKMANN","KPT 4018/27","20080301","20080301","N.v.t.",,"gesloten opbouw"
