"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","84JNDR","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020606","20020606","BLAUW",,"cabriolet"
"Personenauto","84LNL9","ASTON MARTIN","DB9 VOLANTE","20070402","20100529","ZWART",,"cabriolet"
"Personenauto","84XRFZ","ASTON MARTIN","DB9 VOLANTE","20070821","20070821","ZWART",,"cabriolet"
"Personenauto","85XBL8","ASTON MARTIN","DB7 VANTAGE VOLANTE","20000102","20120509","GROEN",,"cabriolet"
"Personenauto","86RSK2","ASTON MARTIN","V8 VANTAGE ROADSTER","20070710","20110729","BRUIN",,"cabriolet"
"Personenauto","86RSNJ","ASTON MARTIN","DB9 VOLANTE","20050808","20050808","GRIJS",,"cabriolet"
"Personenauto","87JPK1","ASTON MARTIN","V8 VANTAGE ROADSTER","20071107","20090715","GRIJS",,"cabriolet"
"Personenauto","87XNFH","ASTON MARTIN","V8 VANTAGE ROADSTER","20070723","20070723","GRIJS",,"cabriolet"
"Personenauto","88JLPX","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020531","20020531","BLAUW",,"cabriolet"
"Personenauto","88JSF6","ASTON MARTIN","DB9 VOLANTE","20070228","20090805","GRIJS",,"cabriolet"
"Personenauto","89JBH7","ASTON MARTIN","DB9","20070628","20090403","BLAUW",,"cabriolet"
"Personenauto","89TKH5","ASTON MARTIN","DBS VOLANTE","20110825","20120227","ZWART","384332","cabriolet"
"Personenauto","8KNR58","ASTON MARTIN","V8 VANTAGE ROADSTER","20081031","20130605","GRIJS",,"cabriolet"
"Personenauto","8TZV46","ASTON MARTIN","VANQUISH VOLANTE","20140618","20140618","GRIJS","366697","cabriolet"
"Personenauto","8XRX29","ASTON MARTIN","DB7 VOLANTE","19980701","20141010","ZWART",,"cabriolet"
"Personenauto","91KRZ3","ASTON MARTIN","DB9 VOLANTE","20100129","20100129","GRIJS","266701","cabriolet"
"Personenauto","91TKN4","ASTON MARTIN","DB9","20090128","20120221","WIT","269096","cabriolet"
"Personenauto","91XLXX","ASTON MARTIN","V8 VANTAGE ROADSTER","20070718","20070718","BLAUW",,"cabriolet"
"Personenauto","91ZKJR","ASTON MARTIN","V8 VANTAGE ROADSTER","20080315","20080315","GRIJS",,"cabriolet"
"Personenauto","92JGS6","ASTON MARTIN","DB 9 VOLANTE","20060110","20090520","BRUIN",,"cabriolet"
"Personenauto","92XLXX","ASTON MARTIN","V8 VANTAGE ROADSTER","20070717","20070717","ZWART",,"cabriolet"
"Personenauto","93JBDF","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20020207","20020207","BLAUW",,"cabriolet"
"Personenauto","93LBSB","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20021101","20021101","GROEN",,"cabriolet"
"Personenauto","93LPH8","ASTON MARTIN","DBS VOLANTE","20100604","20100604","BLAUW","217882","cabriolet"
"Personenauto","93XBV2","ASTON MARTIN","V8 VANTAGE ROADSTER","20080527","20120515","GRIJS",,"cabriolet"
"Personenauto","93XRVK","ASTON MARTIN","V8 VANTAGE ROADSTER","20070727","20070907","ZWART",,"cabriolet"
"Personenauto","94JTG3","ASTON MARTIN","DB9 VOLANTE","20080109","20100427","GRIJS",,"cabriolet"
"Personenauto","94SJRX","ASTON MARTIN","DB9 VOLANTE","20060125","20060125","GRIJS",,"cabriolet"
"Personenauto","94TVXV","ASTON MARTIN","DB9 VOLANTE","20070215","20070215","BLAUW","330906","cabriolet"
"Personenauto","95LZP2","ASTON MARTIN","V8 VANTAGE ROADSTER","20080130","20100805","ZWART",,"cabriolet"
"Personenauto","96KPJ6","ASTON MARTIN","DB9 VOLANTE","20100122","20100122","BRUIN","275671","cabriolet"
"Personenauto","97HNS4","ASTON MARTIN","DB9 VOLANTE","20090112","20100422","GRIJS",,"cabriolet"
"Personenauto","98GZZ5","ASTON MARTIN","DB9 VOLANTE","20060201","20081009","GRIJS",,"cabriolet"
"Personenauto","98XGH1","ASTON MARTIN","V8 VANTAGE ROADSTER","20071022","20120529","GRIJS",,"cabriolet"
"Personenauto","9KHR43","ASTON MARTIN","V8 VANTAGE ROADSTER","20081008","20130425","BLAUW","183835","cabriolet"
"Personenauto","9TKT72","ASTON MARTIN","V8 VANTAGE ROADSTER","20071205","20140307","GRIJS",,"cabriolet"
"Personenauto","9ZKH99","ASTON MARTIN","VANQUISH VOLANTE","20150107","20150107","ZWART","371643","cabriolet"
"Personenauto","AH8752","ASTON MARTIN","TOURER 2/4 CABRIOLET","19380304","20010725","GROEN",,"cabriolet"
"Personenauto","AL4326","ASTON MARTIN","DB2-4MK1","19560228","20030415","ROOD",,"cabriolet"
"Personenauto","AM7752","ASTON MARTIN","SHORT LEMANS","19350114","20090427","GROEN",,"cabriolet"
"Personenauto","AR2113","ASTON MARTIN","MK II","19340630","20110517","ROOD",,"cabriolet"
"Personenauto","AR3175","ASTON MARTIN","LEMANS","19330228","20111024","BLAUW",,"cabriolet"
"Personenauto","AR9513","ASTON MARTIN","LE MANS","19320630","20150528","GROEN",,"cabriolet"
