"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZB145S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20190426","ZWART","258532","stationwagen"
"Personenauto","ZB812Z","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190507","20190507","ZWART","255199","stationwagen"
"Personenauto","ZF800H","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190508","20190508","GRIJS","248035","stationwagen"
"Personenauto","ZF805H","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190510","20190510","GRIJS","247213","stationwagen"
"Personenauto","ZJ176P","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190611","20190611","BLAUW","244169","stationwagen"
"Personenauto","ZJ302D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190604","20190604","WIT","245023","stationwagen"
"Personenauto","ZK549K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190618","20190618","BLAUW","247176","stationwagen"
"Personenauto","ZL210H","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190621","20190621","BLAUW","263463","stationwagen"
"Personenauto","ZP288J","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190705","20190705","ZWART","248544","stationwagen"
"Personenauto","ZR081D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190719","20190719","GRIJS","268388","stationwagen"
"Personenauto","ZT510T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190808","20190808","GRIJS","239717","stationwagen"
"Personenauto","ZT582T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190816","20190816","GRIJS","266258","stationwagen"
"Personenauto","ZT884K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190803","20190803","ZWART","258653","stationwagen"
"Personenauto","ZV574K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190415","20190812","ZWART","271218","stationwagen"
