"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84YB89","Personenauto","MG","MIDGET",,,,"cabriolet","2","PAARS","Niet geregistreerd","4","1275","720","975","820",,,"19730228","20120410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by kofferruimte","975",,,,,,,"0.06","203","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1973-02-28T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD76","Personenauto","MG","MIDGET","20240510",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19760630","19790815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","203","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"1976-06-30T00:00:00.000","1979-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99AU94","Personenauto","MG","MIDGET",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"720",,"820",,,"19720630","19740131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in kofferruimte",,,,,,,,"0.00","203","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1972-06-30T00:00:00.000","1974-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4415","Personenauto","MG","MIDGET CABRIOLET",,,,"cabriolet",,"ROOD","Niet geregistreerd","4",,"680",,"780",,,"19620228","20030508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. voorzitting",,,,,,,,"0.00","203","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1962-02-28T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5302","Personenauto","MG","MIDGET",,,,"cabriolet",,"ROOD","Niet geregistreerd","4",,"740",,"840",,,"19680630","20030813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","203","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1968-06-30T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6510","Personenauto","MG","MIDGET",,,,"cabriolet","2","GROEN","Niet geregistreerd","4","847","750",,"850","425",,"19340630","20080916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. veerhand",,,,,,,,"0.03","220","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1934-06-30T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2671","Personenauto","MG","MIDGET",,,,"cabriolet","2","GEEL","Niet geregistreerd","4","1098","710","950","810",,,"19660328","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","950",,,,,,,"0.05","202","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-03-28T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD8681","Personenauto","MG","TD MIDGET",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19510630","19610921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. centrale balk 035 cm a. vooras",,,,,,,,"0.00","239","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1951-06-30T00:00:00.000","1961-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1462","Personenauto","MG","MIDGET","20240425",,,"cabriolet","2","ROOD","Niet geregistreerd","4","1275","810","977","910",,,"19720630","19920602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","977",,,,,,"0","0.05","203","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-04-25T00:00:00.000",,"1972-06-30T00:00:00.000","1992-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2481","Personenauto","MG","MIDGET",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"740",,"840",,,"19690630","19920904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in kofferruimte",,,,,,,,"0.00","203","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1969-06-30T00:00:00.000","1992-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3694","Personenauto","MG","MIDGET 1100",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"695",,"795",,,"19670701","19960719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Ja","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Nee",,,"1967-07-01T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRTP78","Personenauto","MG","MIDGET","20250914","20240209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"810",,"910",,,"19770630","19931002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","203","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee","2025-09-14T00:00:00.000","2024-02-09T00:00:00.000","1977-06-30T00:00:00.000","1993-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVV10","Personenauto","MG","MIDGET","20250505","20240315",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19790228","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","203","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-05-05T00:00:00.000","2024-03-15T00:00:00.000","1979-02-28T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MA2607","Personenauto","MG","TD MIDGET",,"20230907",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19530630","19631025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. v. balk",,,,,,,,"0.00","235","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-09-07T00:00:00.000","1953-06-30T00:00:00.000","1963-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZ4799","Personenauto","MG","MIDGET",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"912",,"1012",,,"19520630","19630528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"vooraan tegen l. balk",,,,,,,,"0.00","238","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1952-06-30T00:00:00.000","1963-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6122","Personenauto","MG","MIDGET","20250612",,,"cabriolet","2","BLAUW","Niet geregistreerd","4","1098","653",,"753",,,"19620630","20230612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.05","203","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-12T00:00:00.000",,"1962-06-30T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTL34","Personenauto","MG","MIDGET","20250606",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"810",,"910",,,"19780228","19971121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot r. voorwielscherm","0",,,,,,"0","0.00","203","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-06-06T00:00:00.000",,"1978-02-28T00:00:00.000","1997-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY28RJ","Personenauto","MG","MIDGET",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"810",,"910",,,"19780630","19880222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap","0",,,,,,"0","0.00","203","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1978-06-30T00:00:00.000","1988-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLLG23","Personenauto","MG","MIDGET","20240415",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"810",,"910",,,"19740228","19980527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in randprofiel onder motorkap","0",,,,,,"0","0.00","203","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-04-15T00:00:00.000",,"1974-02-28T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
