"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WRHJ64","KAESSBOHRER","APT 003","20050418","20050418","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRHJ68","KAESSBOHRER","APT 003","20050418","20050418","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WRHJ73","KAESSBOHRER","APT 003","20050418","20050418","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSNS92","KAESSBOHRER","APT 003","20051208","20051208","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSSZ42","KAESSBOHRER","APT 003","20060202","20060202","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSVG90","KAESSBOHRER","APT 003","20060220","20060220","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSZB64","KAESSBOHRER","APT 003","20060313","20060313","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV08VV","KAESSBOHRER","APT 002","19990429","19990429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WV71GB","KAESSBOHRER","APT 002","19981028","19981028","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVRB72","KAESSBOHRER","APT 003","20070115","20070115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVSV29","KAESSBOHRER","APT003","20070201","20070201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVTX44","KAESSBOHRER","APT003","20070214","20070214","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVVF87","KAESSBOHRER","APT003","20070219","20070219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXHT65","KAESSBOHRER","APT003","20070426","20070426","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXNP25","KAESSBOHRER","APT 012","20070525","20070525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXNP27","KAESSBOHRER","APT 003","20070525","20070525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXTF87","KAESSBOHRER","APT 003","20070629","20070629","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXTF88","KAESSBOHRER","APT 003","20070629","20070629","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WXZD14","KAESSBOHRER","APT 003","20070809","20070809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZHT74","KAESSBOHRER","APT 012","20071101","20071101","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZPX76","KAESSBOHRER","APT012","20080104","20080104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","78WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","83WHGG","KAESSBOHRER","APT007","20110516","20110516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","68WJLX","KAESSBOHRER","METAGO PRO","20120731","20120731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WSXG95","KAESSBOHRER","APT 003","20060303","20060303","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","81WJLX","KAESSBOHRER","METAGO PRO","20120731","20120731","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WVPZ27","KAESSBOHRER","APT 003","20070112","20070112","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","91WHHK","KAESSBOHRER","APT007","20110606","20110606","N.v.t.",,"voor vervoer voertuigen"
