"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HHB4","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000401","20081114","BLAUW",,"cabriolet"
"Personenauto","02HXG5","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990617","20090312","GRIJS",,"cabriolet"
"Personenauto","02JFFG","ALFA ROMEO","ALFA ROMEO SPIDER","20020228","20020228","GRIJS",,"cabriolet"
"Personenauto","02JRJJ","ALFA ROMEO","ALFA ROMEO SPIDER","20020710","20020710","ZWART",,"cabriolet"
"Personenauto","02LFLX","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970703","20021203","WIT",,"cabriolet"
"Personenauto","02MU21","ALFA ROMEO","2000 SPIDER VELOCE","19760715","19760715","ROOD",,"Niet geregistreerd"
"Personenauto","02NBPP","ALFA ROMEO","ALFA ROMEO SPIDER","20030725","20030725","BLAUW",,"cabriolet"
"Personenauto","02PNVV","ALFA ROMEO","SPIDER 3.0 V6","19960627","20040916","ZWART",,"cabriolet"
"Personenauto","02PTDP","ALFA ROMEO","ALFA ROMEO SPIDER","20041115","20041115","ZWART",,"cabriolet"
"Personenauto","02RT64","ALFA ROMEO","2000 SPIDER VELOCE","19770516","19770516","ROOD",,"Niet geregistreerd"
"Personenauto","02TPPS","ALFA ROMEO","ALFA SPIDER","20070111","20070111","BLAUW","45884","cabriolet"
"Personenauto","02XSGT","ALFA ROMEO","ALFA ROMEO SPIDER","20020703","20070906","GROEN",,"cabriolet"
"Personenauto","02ZA78","ALFA ROMEO","SPIDER 1600","19770510","19770510","ROOD",,"Niet geregistreerd"
"Personenauto","02ZE02","ALFA ROMEO","2000 SPIDER VELOCE","19760505","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","02ZGGX","ALFA ROMEO","ALFA ROMEO SPIDER","20020531","20080530","ZWART",,"cabriolet"
"Personenauto","0395VE","ALFA ROMEO","SPIDER 1600","19730124","19730124","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03DBDV","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990617","19990617","ZWART",,"cabriolet"
"Personenauto","03DRZP","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951030","19991118","GRIJS",,"cabriolet"
"Personenauto","03GNHZ","ALFA ROMEO","2000 SPIDER VELOCE","19801001","20010119","BRUIN",,"cabriolet"
"Personenauto","03HFJ7","ALFA ROMEO","SPIDER 2.0","19960328","20081027","ZWART",,"cabriolet"
"Personenauto","03HGTD","ALFA ROMEO","SPIDER 2.0 U9","19910312","20010731","ROOD",,"cabriolet"
"Personenauto","03HLNT","ALFA ROMEO","SPIDER 2.0 T. SPARK 16V","19970403","20010903","ZWART",,"cabriolet"
"Personenauto","03JDRG","ALFA ROMEO","ALFA ROMEO SPIDER","20020221","20020221","GROEN",,"cabriolet"
"Personenauto","03JFFG","ALFA ROMEO","ALFA ROMEO SPIDER","20020308","20020308","BLAUW",,"cabriolet"
"Personenauto","03KZR8","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950714","20100308","GRIJS",,"cabriolet"
"Personenauto","03NXNK","ALFA ROMEO","ALFA ROMEO SPIDER","20010130","20040319","GEEL",,"cabriolet"
"Personenauto","03PJRL","ALFA ROMEO","ALFA ROMEO SPIDER","20040716","20040716","GRIJS",,"cabriolet"
"Personenauto","03PNRG","ALFA ROMEO","ALFA ROMEO SPIDER","20040916","20040916","BLAUW",,"cabriolet"
"Personenauto","03TPPS","ALFA ROMEO","ALFA SPIDER","20070223","20070223","ZWART","45884","cabriolet"
"Personenauto","03XRRF","ALFA ROMEO","ALFA SPIDER","20070829","20070829","BEIGE","54428","cabriolet"
"Personenauto","03YA92","ALFA ROMEO","SPIDER 2000 USA","19760801","20010803","WIT",,"cabriolet"
"Personenauto","03YD97","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","03ZHTP","ALFA ROMEO","ALFA SPIDER","20061124","20080209","ZWART",,"cabriolet"
"Personenauto","0446PK","ALFA ROMEO","1750 SPIDER VELOCE","19710113","19710113","BLAUW",,"Niet geregistreerd"
"Personenauto","0449PK","ALFA ROMEO","1750 SPIDER VELOCE","19700902","19700902","ROOD",,"Niet geregistreerd"
"Personenauto","0489MP","ALFA ROMEO","1750 SPIDER VELOCE","19700123","19700123","ROOD",,"Niet geregistreerd"
"Personenauto","04DGLB","ALFA ROMEO","SPIDER 2.0 U9","19930401","19990802","ROOD",,"cabriolet"
"Personenauto","04DLHG","ALFA ROMEO","SPIDER 2.0 U9","19901220","19990921","GRIJS",,"cabriolet"
"Personenauto","04DTFX","ALFA ROMEO","SPIDER 2.0 U9","19930331","19991203","ROOD",,"cabriolet"
"Personenauto","04FHNZ","ALFA ROMEO","SPIDER 2.0 U9","19900709","20000415","ZWART",,"cabriolet"
"Personenauto","04GFX9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980629","20080725","ZWART",,"cabriolet"
"Personenauto","04GJ94","ALFA ROMEO","SPIDER 1600","19750627","19750627","GRIJS",,"Niet geregistreerd"
"Personenauto","04GRX9","ALFA ROMEO","ALFA SPIDER","20070723","20080820","ZWART",,"cabriolet"
"Personenauto","04GZB4","ALFA ROMEO","ALFA ROMEO SPIDER","20020307","20081216","GRIJS",,"cabriolet"
"Personenauto","04HDFF","ALFA ROMEO","SPIDER 3.0 V6","19970630","20010521","BLAUW",,"cabriolet"
"Personenauto","04HTXD","ALFA ROMEO","ALFA ROMEO SPIDER","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","04JFFG","ALFA ROMEO","ALFA ROMEO SPIDER","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","04NBJJ","ALFA ROMEO","SPIDER 2.0","19881108","20030708","ZWART",,"cabriolet"
"Personenauto","04NFXG","ALFA ROMEO","ALFA ROMEO SPIDER","20030828","20030828","ZWART",,"cabriolet"
"Personenauto","04NNJB","ALFA ROMEO","SPIDER","19970711","20031212","GRIJS",,"cabriolet"
"Personenauto","04PJGF","ALFA ROMEO","SPIDER 2.0","19840501","20040702","BLAUW",,"cabriolet"
"Personenauto","04PNRG","ALFA ROMEO","ALFA ROMEO SPIDER","20040929","20040929","GRIJS",,"cabriolet"
"Personenauto","04TFBN","ALFA ROMEO","SPIDER 916","20040326","20060721","GRIJS",,"cabriolet"
"Personenauto","04TPPS","ALFA ROMEO","ALFA SPIDER","20070112","20070112","BEIGE","45884","cabriolet"
"Personenauto","04TZT3","ALFA ROMEO","ALFA ROMEO SPIDER","20020708","20120427","GRIJS",,"cabriolet"
"Personenauto","04UA55","ALFA ROMEO","2000 SPIDER VELOCE","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","04XJGH","ALFA ROMEO","ALFA SPIDER","20070608","20070608","ZWART","49481","cabriolet"
"Personenauto","04XPLZ","ALFA ROMEO","ALFA SPIDER","20070811","20070811","GRIJS","57863","cabriolet"
"Personenauto","05FDKT","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000211","20000211","ZWART",,"cabriolet"
"Personenauto","05FKLD","ALFA ROMEO","SPIDER 2.0 U9","19920828","20000531","GEEL",,"cabriolet"
"Personenauto","05FNBH","ALFA ROMEO","SPIDER 2.0","19870616","20001102","ROOD",,"cabriolet"
"Personenauto","05GJGN","ALFA ROMEO","2000 SPIDER VELOCE","19790630","20001127","ROOD",,"cabriolet"
"Personenauto","05JDFR","ALFA ROMEO","SPIDER 2.0","19861001","20020215","ROOD",,"cabriolet"
"Personenauto","05JTDN","ALFA ROMEO","SPIDER 2.0 U9","19910518","20020816","ZWART",,"cabriolet"
"Personenauto","05LFN4","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000616","20100329","BLAUW",,"cabriolet"
"Personenauto","05NKKZ","ALFA ROMEO","ALFA ROMEO SPIDER","20031107","20031107","BLAUW",,"cabriolet"
"Personenauto","05RPB4","ALFA ROMEO","ALFA SPIDER","20070214","20110624","BLAUW",,"cabriolet"
"Personenauto","05RSB5","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950630","20160827","ROOD",,"cabriolet"
"Personenauto","05TK64","ALFA ROMEO","SPIDER 1600","19771014","19771014","ZWART",,"Niet geregistreerd"
"Personenauto","05TPPS","ALFA ROMEO","ALFA SPIDER","20070111","20070111","GRIJS","45884","cabriolet"
"Personenauto","06DRFH","ALFA ROMEO","SPIDER 2.0 U9","19910328","19991101","GROEN",,"cabriolet"
"Personenauto","06FT17","ALFA ROMEO","SPIDER 1600","19750418","19750418","ZWART",,"Niet geregistreerd"
"Personenauto","06HLH4","ALFA ROMEO","ALFA SPIDER","20090108","20090108","ROOD","56237","cabriolet"
"Personenauto","06HTF1","ALFA ROMEO","ALFA SPIDER","20080409","20090217","WIT",,"cabriolet"
"Personenauto","06SG93","ALFA ROMEO","SPIDER 1600","19770624","19770624","GRIJS",,"Niet geregistreerd"
"Personenauto","06SX26","ALFA ROMEO","SPIDER 1600","19770816","19770816","GRIJS",,"Niet geregistreerd"
"Personenauto","06TPPS","ALFA ROMEO","ALFA SPIDER","20070111","20070111","ZWART","45884","cabriolet"
"Personenauto","06XKDJ","ALFA ROMEO","ALFA SPIDER","20070620","20070620","BLAUW","50998","cabriolet"
"Personenauto","06XRVN","ALFA ROMEO","ALFA SPIDER","20070912","20070912","ZWART","50773","cabriolet"
"Personenauto","06YA11","ALFA ROMEO","SPIDER 2000 USA","19740228","19960301","WIT",,"Niet geregistreerd"
"Personenauto","06ZT02","ALFA ROMEO","2000 SPIDER VELOCE","19780904","19780904","ZWART",,"Niet geregistreerd"
"Personenauto","07DFKP","ALFA ROMEO","SPIDER 2.0 U9","19920327","19990714","GEEL",,"cabriolet"
"Personenauto","07DGJR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990805","19990805","BLAUW",,"cabriolet"
"Personenauto","07DTPR","ALFA ROMEO","SPIDER 2.0 U9","19890404","20000313","ROOD",,"cabriolet"
"Personenauto","07FGXF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000321","20000321","BLAUW",,"cabriolet"
"Personenauto","07FLGF","ALFA ROMEO","SPIDER 2.0","19910131","20000628","GRIJS",,"cabriolet"
"Personenauto","07GZG4","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990506","20090410","GRIJS",,"cabriolet"
"Personenauto","07HGTK","ALFA ROMEO","ALFA ROMEO SPIDER","20010628","20010628","ZWART",,"cabriolet"
"Personenauto","07HLD2","ALFA ROMEO","ALFA SPIDER","20070129","20090108","GRIJS",,"cabriolet"
"Personenauto","07JLG9","ALFA ROMEO","ALFA ROMEO SPIDER","20020716","20090623","ZWART",,"cabriolet"
"Personenauto","07NFFB","ALFA ROMEO","ALFA ROMEO SPIDER","20030912","20030912","GRIJS",,"cabriolet"
"Personenauto","07PT31","ALFA ROMEO","SPIDER 1600","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","07SFV5","ALFA ROMEO","ALFA SPIDER","20090702","20110913","ZWART",,"cabriolet"
"Personenauto","07SVGV","ALFA ROMEO","ALFA ROMEO SPIDER","20060512","20060512","ZWART","38799","cabriolet"
"Personenauto","07TJPR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980605","20080612","ZWART",,"cabriolet"
"Personenauto","07TPPS","ALFA ROMEO","ALFA SPIDER","20070329","20070329","BEIGE","45884","cabriolet"
"Personenauto","07TVFF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980324","20070608","ZWART",,"cabriolet"
"Personenauto","07XKPR","ALFA ROMEO","ALFA SPIDER","20070628","20070628","GRIJS","54428","cabriolet"
"Personenauto","07YA10","ALFA ROMEO","SPIDER 2000 USA","19740228","19990416","ROOD",,"Niet geregistreerd"
"Personenauto","07YD23","ALFA ROMEO","SPIDER 2.0","19770228","19950623","ROOD",,"cabriolet"
"Personenauto","08FGXF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000317","20000317","ROOD",,"cabriolet"
"Personenauto","08FJTT","ALFA ROMEO","SPIDER 2.0 U9","19910731","20000530","ROOD",,"cabriolet"
"Personenauto","08FK32","ALFA ROMEO","2000 SPIDER VELOCE","19750319","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","08FKFK","ALFA ROMEO","SPIDER 2.0","19890630","20000630","ROOD",,"cabriolet"
"Personenauto","08FVFR","ALFA ROMEO","2000 SPIDER VELOCE","19740228","20000714","ZWART",,"cabriolet"
"Personenauto","08GGZ9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19991027","20080618","ZWART",,"cabriolet"
"Personenauto","08GTRB","ALFA ROMEO","ALFA ROMEO SPIDER","20010320","20010320","GRIJS",,"cabriolet"
"Personenauto","08GVNT","ALFA ROMEO","SPIDER 2.0 U9","19910506","20010406","ZWART",,"cabriolet"
"Personenauto","08HDTS","ALFA ROMEO","SPIDER 2.0 U9","19930504","20010602","ROOD",,"cabriolet"
"Personenauto","08JDBG","ALFA ROMEO","SPIDER 2.0 U9","19930611","20020216","ROOD",,"cabriolet"
"Personenauto","08JJVB","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981030","20020506","GRIJS",,"cabriolet"
"Personenauto","08KGH2","ALFA ROMEO","ALFA SPIDER","20070718","20091105","GRIJS",,"cabriolet"
"Personenauto","08NVN5","ALFA ROMEO","SPIDER 2.0","19850501","20101124","ROOD",,"cabriolet"
"Personenauto","08PGZZ","ALFA ROMEO","ALFA ROMEO SPIDER","20040618","20040618","ROOD",,"cabriolet"
"Personenauto","08PZV2","ALFA ROMEO","ALFA SPIDER","20060531","20110413","ZWART",,"cabriolet"
"Personenauto","08SZDX","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980220","20060608","ZWART",,"cabriolet"
"Personenauto","08TA77","ALFA ROMEO","SPIDER VELOCE 2000","19770913","19770913","ROOD",,"Niet geregistreerd"
"Personenauto","08TPPS","ALFA ROMEO","ALFA SPIDER","20070112","20070112","GRIJS","45884","cabriolet"
"Personenauto","08UP63","ALFA ROMEO","2000 SPIDER VELOCE","19780303","19780303","GRIJS",,"Niet geregistreerd"
"Personenauto","08XDHH","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990520","20070407","GRIJS",,"cabriolet"
"Personenauto","09DBLP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990622","19990622","GRIJS",,"cabriolet"
"Personenauto","09FBPN","ALFA ROMEO","SPIDER 2.0 U9","19900820","20000212","ROOD",,"cabriolet"
"Personenauto","09FGXF","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000317","20000317","GEEL",,"cabriolet"
"Personenauto","09FSXR","ALFA ROMEO","SPIDER 2.0 U9","19910426","20000623","ZWART",,"cabriolet"
"Personenauto","09GBBX","ALFA ROMEO","SPIDER 2.0","19790228","20000829","ZWART",,"cabriolet"
"Personenauto","09GGNF","ALFA ROMEO","916 SPIDER CABRIOLET","19970401","20010507","GRIJS",,"cabriolet"
"Personenauto","09JDV4","ALFA ROMEO","ALFA SPIDER","20061229","20090424","ZWART",,"cabriolet"
"Personenauto","09LLZN","ALFA ROMEO","115 SPIDER","19850328","20030227","GRIJS",,"cabriolet"
"Personenauto","09LSH8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990705","20100626","BEIGE",,"cabriolet"
"Personenauto","09NR25","ALFA ROMEO","2000 SPIDER VELOCE","19761023","19761023","GRIJS",,"Niet geregistreerd"
"Personenauto","09NTDR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19971218","20060830","ZWART",,"cabriolet"
"Personenauto","09XJVX","ALFA ROMEO","ALFA SPIDER","20070616","20070616","ROOD","63698","cabriolet"
"Personenauto","09YE88","ALFA ROMEO","2000 SPIDER","19761028","20230818","ROOD",,"cabriolet"
"Personenauto","1041MZ","ALFA ROMEO","1750 SPIDER VELOCE","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","1050ZA","ALFA ROMEO","SPIDER 1600","19730615","19730615","BLAUW",,"cabriolet"
"Personenauto","10FDZL","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000218","20000218","ZWART",,"cabriolet"
"Personenauto","10FFST","ALFA ROMEO","SPIDER 2.0","19810408","20000315","GROEN",,"cabriolet"
"Personenauto","10GPG2","ALFA ROMEO","SPIDER 3.0 V6","19970320","20080809","ZWART",,"cabriolet"
"Personenauto","10GTSJ","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960626","20010331","BLAUW",,"cabriolet"
"Personenauto","10KTR2","ALFA ROMEO","ALFA ROMEO SPIDER","20010911","20100205","ZWART",,"cabriolet"
"Personenauto","10LDX9","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980803","20100325","GRIJS",,"cabriolet"
"Personenauto","10LXH8","ALFA ROMEO","SPIDER","20001010","20100707","ZWART",,"cabriolet"
"Personenauto","10LZJG","ALFA ROMEO","ALFA ROMEO SPIDER","20030630","20030630","ZWART",,"cabriolet"
"Personenauto","10MX39","ALFA ROMEO","2000 SPIDER VELOCE","19760803","19760803","ROOD",,"Niet geregistreerd"
"Personenauto","10NDFB","ALFA ROMEO","SPIDER 2.0 U9","19940428","20030722","ZWART",,"cabriolet"
"Personenauto","10PZB3","ALFA ROMEO","SPIDER","19860630","20110406","ZWART",,"cabriolet"
"Personenauto","10RJX2","ALFA ROMEO","ALFA SPIDER","20110101","20110530","BLAUW","50240","cabriolet"
"Personenauto","10RR61","ALFA ROMEO","2000 SPIDER VELOCE","19770504","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","10TPPS","ALFA ROMEO","ALFA SPIDER","20070115","20070115","ZWART","45884","cabriolet"
"Personenauto","10TXSP","ALFA ROMEO","ALFA ROMEO SPIDER","20020319","20070320","ZWART",,"cabriolet"
"Personenauto","10XGBZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","20010329","20070502","ZWART",,"cabriolet"
"Personenauto","10XHBS","ALFA ROMEO","SPIDER 2.0 U9","19910730","20070521","WIT",,"cabriolet"
"Personenauto","10XHRD","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990429","20070529","ZWART",,"cabriolet"
"Personenauto","10XJFF","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970513","20070604","GRIJS",,"cabriolet"
"Personenauto","10XP35","ALFA ROMEO","2000 SPIDER VELOCE","19780829","19780829","BLAUW",,"Niet geregistreerd"
"Personenauto","10XSFR","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970513","20071112","GRIJS",,"cabriolet"
"Personenauto","10XVLT","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970429","20071010","GRIJS",,"cabriolet"
"Personenauto","10YB44","ALFA ROMEO","SPIDER 2.0","19760630","19910823","ROOD",,"cabriolet"
"Personenauto","10YB55","ALFA ROMEO","2000 SPIDER VELOCE","19760630","19920519","ROOD",,"Niet geregistreerd"
"Personenauto","1126VG","ALFA ROMEO","2000 SPIDER VELOCE","19730227","19730227","GEEL",,"Niet geregistreerd"
"Personenauto","11FZDL","ALFA ROMEO","SPIDER 2.0","19840308","20000817","GRIJS",,"cabriolet"
"Personenauto","11FZLD","ALFA ROMEO","SPIDER 2.0","19890207","20000825","WIT",,"cabriolet"
"Personenauto","11GRXS","ALFA ROMEO","SPIDER 2.0 U9","19920521","20010303","ZWART",,"cabriolet"
"Personenauto","11GTNL","ALFA ROMEO","SPIDER 30 V6","19970318","20010330","ZWART",,"cabriolet"
"Personenauto","11JHN8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19981013","20090526","ZWART",,"cabriolet"
"Personenauto","11KFL8","ALFA ROMEO","ALFA SPIDER","20091031","20091031","ZWART","49683","cabriolet"
"Personenauto","11LSFZ","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990430","20030418","ZWART",,"cabriolet"
"Personenauto","11ML16","ALFA ROMEO","2000 SPIDER VELOCE","19760604","19760604","WIT",,"Niet geregistreerd"
"Personenauto","11NBDX","ALFA ROMEO","ALFA ROMEO SPIDER","20030704","20030704","GRIJS",,"cabriolet"
"Personenauto","11SNSH","ALFA ROMEO","( ALFA ROMEO SPIDER )","20000131","20060513","ZWART",,"cabriolet"
"Personenauto","11YA22","ALFA ROMEO","2000 SPIDER VELOCE","19760228","19950104","WIT",,"Niet geregistreerd"
"Personenauto","11YA28","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19911107","ROOD",,"Niet geregistreerd"
"Personenauto","11YE31","ALFA ROMEO","SPIDER 2.0","19760630","19920722","WIT",,"Niet geregistreerd"
"Personenauto","11ZBXK","ALFA ROMEO","ALFA SPIDER","20080108","20080108","ZWART","51628","cabriolet"
"Personenauto","1280XA","ALFA ROMEO","2000 SPIDER VELOCE","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","12DGHD","ALFA ROMEO","SPIDER 2.0 U9","19900530","19990810","ROOD",,"cabriolet"
"Personenauto","12FSGP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19970530","20000713","GRIJS",,"cabriolet"
"Personenauto","12GGB8","ALFA ROMEO","SPIDER","19951214","20080610","GROEN",,"cabriolet"
"Personenauto","12GKD4","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980804","20080709","ZWART",,"cabriolet"
"Personenauto","12HJJ1","ALFA ROMEO","ALFA SPIDER","20070301","20081208","GRIJS",,"cabriolet"
"Personenauto","12HL09","ALFA ROMEO","SPIDER 1600","19630404","20220113","BLAUW",,"cabriolet"
"Personenauto","12LFHP","ALFA ROMEO","( ALFA ROMEO SPIDER )","19990225","20021206","ZWART",,"cabriolet"
"Personenauto","12LJF7","ALFA ROMEO","ALFA ROMEO SPIDER","20010329","20100423","BLAUW",,"cabriolet"
"Personenauto","12NJP8","ALFA ROMEO","( ALFA ROMEO SPIDER )","20010426","20100920","GRIJS",,"cabriolet"
"Personenauto","12PKT9","ALFA ROMEO","ALFA SPIDER","20110128","20110211","GRIJS","47283","cabriolet"
"Personenauto","12RNLT","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980728","20050610","ZWART",,"cabriolet"
"Personenauto","12SPTK","ALFA ROMEO","ALFA ROMEO SPIDER","20060330","20060330","ZWART","38799","cabriolet"
"Personenauto","12YA50","ALFA ROMEO","SPIDER 1600","19730630","19800201","GROEN",,"Niet geregistreerd"
"Personenauto","12ZLLF","ALFA ROMEO","ALFA SPIDER","20080321","20080321","BLAUW","49507","cabriolet"
"Personenauto","13AV91","ALFA ROMEO","SPIDER 1600","19740103","19740103","GEEL",,"Niet geregistreerd"
"Personenauto","13AV92","ALFA ROMEO","SPIDER 1600","19740304","19740304","ROOD",,"Niet geregistreerd"
"Personenauto","13GPN8","ALFA ROMEO","( ALFA ROMEO SPIDER )","19980430","20080804","GRIJS",,"cabriolet"
"Personenauto","13GTFX","ALFA ROMEO","SPIDER 2.0 U9","19900411","20010417","ROOD",,"cabriolet"
"Personenauto","13JSDT","ALFA ROMEO","SPIDER 2.0 U9","19931227","20020723","ROOD",,"cabriolet"
