"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VF034N","MERCEDES-BENZ","SPRINTER","20130822","20130822","N.v.t.","56067","gesloten opbouw"
"Bedrijfsauto","VF707R","MERCEDES-BENZ","SPRINTER","20130911","20130911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH184T","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK037S","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK085P","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK240S","MERCEDES-BENZ","SPRINTER","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK267J","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK271J","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK279J","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK285Z","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK286J","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK288Z","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK296Z","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK371P","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK374P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK377P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK381P","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK384P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK464N","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK482N","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK535F","MERCEDES-BENZ","906 AC 30","20070226","20070226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK586L","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK587L","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK723P","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.","35475","gesloten opbouw"
"Bedrijfsauto","VK728P","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.","35475","gesloten opbouw"
"Bedrijfsauto","VK977Z","MERCEDES-BENZ","906 AC 30","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL010D","MERCEDES-BENZ","SPRINTER","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL016D","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL043D","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL197S","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL252J","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL366S","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL428L","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL437L","MERCEDES-BENZ","SPRINTER","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL439L","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL466T","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL885H","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL887H","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL888H","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL903T","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL989H","MERCEDES-BENZ","SPRINTER","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL990H","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLS29V","MERCEDES-BENZ","906 AC 30","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN094V","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR448F","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT405K","MERCEDES-BENZ","906 AC 30","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT532L","MERCEDES-BENZ","906 AC 30","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ470J","MERCEDES-BENZ","906 AC 30","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ549S","MERCEDES-BENZ","906 AC 30","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ705Z","MERCEDES-BENZ","906 AC 30","20070312","20070312","N.v.t.",,"gesloten opbouw"
