"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KK52SF","Personenauto","OPEL","REKORD CARAVAN 2.0S","20250725","20120512",,"stationwagen",,"GROEN","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840102","19840102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","2012-05-12T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN30NN","Personenauto","OPEL","REKORD CARAVAN 2.0S","19961208",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840113","19840113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1996-12-08T00:00:00.000",,"1984-01-13T00:00:00.000","1984-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP91BS","Personenauto","OPEL","REKORD CARAVAN 2.0S","19971121","19980903",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840109","19840109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-11-21T00:00:00.000","1998-09-03T00:00:00.000","1984-01-09T00:00:00.000","1984-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT04JB","Personenauto","OPEL","REKORD CARAVAN 2.0S","19951110","19950929",,"stationwagen",,"GROEN","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840229","19840229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1995-11-10T00:00:00.000","1995-09-29T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT29YZ","Personenauto","OPEL","REKORD CARAVAN 2.0S",,"19950822",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840313","19840313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-22T00:00:00.000","1984-03-13T00:00:00.000","1984-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX60JX","Personenauto","OPEL","REKORD CARAVAN 2.0S","20240921","20160213",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840329","19840329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","2016-02-13T00:00:00.000","1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB05HZ","Personenauto","OPEL","REKORD CARAVAN 2.0S","20000319","20000214",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840515","19840515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-03-19T00:00:00.000","2000-02-14T00:00:00.000","1984-05-15T00:00:00.000","1984-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD83JX","Personenauto","OPEL","REKORD CARAVAN 2.0S","19951107","19950428",,"stationwagen",,"GROEN","Niet geregistreerd","4","1979","1206","1800","1306","535","1250","19840604","19840604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-07T00:00:00.000","1995-04-28T00:00:00.000","1984-06-04T00:00:00.000","1984-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD85ZD","Personenauto","OPEL","REKORD CARAVAN 2.0S",,"19941001",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840607","19840607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-10-01T00:00:00.000","1984-06-07T00:00:00.000","1984-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF85VD","Personenauto","OPEL","REKORD CARAVAN 2.0S","19980629","19980603",,"stationwagen",,"GROEN","Niet geregistreerd","4","1979","1206","1800","1306","535","1250","19840629","19840629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-06-29T00:00:00.000","1998-06-03T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH83KS","Personenauto","OPEL","REKORD CARAVAN 2.0S","20001008",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840808","19840808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-10-08T00:00:00.000",,"1984-08-08T00:00:00.000","1984-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ28JB","Personenauto","OPEL","REKORD CARAVAN 2.0S",,,,"stationwagen",,"BEIGE","Niet geregistreerd","4","1979","1206","1800","1306","535","1250","19840823","19840823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1984-08-23T00:00:00.000","1984-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK89XK","Personenauto","OPEL","REKORD CARAVAN 2.0S","20000313","19990625",,"stationwagen",,"GROEN","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19840924","19840924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-03-13T00:00:00.000","1999-06-25T00:00:00.000","1984-09-24T00:00:00.000","1984-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN51LN","Personenauto","OPEL","REKORD CARAVAN 2.0S",,"19950321",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1979","1206","1800","1306","535","1250","19841101","19841101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-03-21T00:00:00.000","1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN84SK","Personenauto","OPEL","REKORD CARAVAN 2.0S","19970104",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1979","1206","1800","1306","535","1250","19841031","19841031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-01-04T00:00:00.000",,"1984-10-31T00:00:00.000","1984-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN85DK","Personenauto","OPEL","REKORD CARAVAN 2.0S",,,,"stationwagen",,"GROEN","Niet geregistreerd","4","1979","1158","1800","1258","535","1250","19841019","19841019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1984-10-19T00:00:00.000","1984-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
