"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON68YP","VOGELZANG","VO-STB-18-30-OPN","20151001","20151001","N.v.t.",,"open laadvloer"
"Oplegger","ON89TT","VOGELZANG","VO2-STG-15-30-STN","20150528","20150528","N.v.t.",,"open laadvloer"
"Oplegger","ON93XT","VOGELZANG","VO-STB-18-30-OPN","20150828","20150828","N.v.t.",,"open laadvloer"
"Oplegger","OP13DJ","VOGELZANG","VO2-15-36-STN","20160201","20160201","N.v.t.",,"open laadvloer"
"Oplegger","OP19VS","VOGELZANG","VO-M-15-27-OPN","20170628","20170628","N.v.t.",,"open laadvloer"
"Oplegger","OP31SL","VOGELZANG","VO-M-15-18-OPN","20170331","20170331","N.v.t.",,"open laadvloer"
"Oplegger","OP37TB","VOGELZANG","VO2-15-36-STN","20170419","20170419","N.v.t.",,"open laadvloer"
"Oplegger","OP49HJ","VOGELZANG","VO-KBS-15-30-STN","20160609","20160609","N.v.t.",,"open laadvloer"
"Oplegger","OP56XZ","VOGELZANG","VO-KBS-15-30-STN","20170828","20170828","N.v.t.",,"open laadvloer"
"Oplegger","OP89FZ","VOGELZANG","VO2-STG-18-30-STN","20160411","20160411","N.v.t.",,"open laadvloer"
"Oplegger","OR13RB","VOGELZANG","VO1-KB-17-30-OPN","20181123","20181123","N.v.t.",,"open laadvloer"
"Oplegger","OR14LP","VOGELZANG","VO-KBS-0-STN15-","20180824","20180824","N.v.t.",,"open laadvloer"
"Oplegger","OR16HR","VOGELZANG","VO2-STG-18-30-STN","20180420","20180420","N.v.t.",,"open laadvloer"
"Oplegger","OR82BS","VOGELZANG","VO1-STG-15-30-SZ","20180103","20180103","N.v.t.",,"open laadvloer"
"Oplegger","OR87LB","VOGELZANG","VO1-STG-15-18-SZ","20180725","20180725","N.v.t.",,"open laadvloer"
"Oplegger","OR97PT","VOGELZANG","VO-KBS-15-30-STN","20181115","20181115","N.v.t.",,"open laadvloer"
"Oplegger","OS02BY","VOGELZANG","VO1-STG-15-18-OPN","20191024","20191024","N.v.t.",,"open laadvloer"
"Oplegger","OS04BZ","VOGELZANG","VO1-STG-15-18-OPN","20191029","20191029","N.v.t.",,"open laadvloer"
"Oplegger","OS70BZ","VOGELZANG","VO1-STG-15-18-OPN","20191029","20191029","N.v.t.",,"open laadvloer"
"Oplegger","OS71XS","VOGELZANG","VO-KBS-15-30-STN","20210923","20210923","N.v.t.",,"open laadvloer"
"Oplegger","OS81BV","VOGELZANG","VO1-STG-15-18-OPN","20191022","20191022","N.v.t.",,"open laadvloer"
"Oplegger","OS86BK","VOGELZANG","VO-KBS-15-30-STN","20200108","20200108","N.v.t.",,"open laadvloer"
"Oplegger","OS90VZ","VOGELZANG","VO2-STG-18-30-STN","20210910","20210910","N.v.t.",,"open laadvloer"
"Oplegger","OS95DP","VOGELZANG","V01-STG-15-18-OPN","20191128","20191128","N.v.t.",,"open laadvloer"
"Oplegger","OT01BZ","VOGELZANG","VO2-STG-18-30-STN","20220217","20220217","N.v.t.",,"open laadvloer"
"Oplegger","OT11ZZ","VOGELZANG","VO-KBS-18-30-STN","20240220","20240220","N.v.t.",,"open laadvloer"
"Oplegger","OT17XH","VOGELZANG","VO2-STG-18-30-STN","20230511","20230511","N.v.t.",,"open laadvloer"
"Oplegger","OT19DV","VOGELZANG","VO2-STG-15-36-STN","20220211","20220211","N.v.t.",,"open laadvloer"
"Oplegger","OT33ZK","VOGELZANG","VO2-STG-18-30-STN","20230724","20230724","N.v.t.",,"open laadvloer"
"Oplegger","OT34KH","VOGELZANG","VO2-STG-18-30-STN","20220902","20220902","N.v.t.",,"open laadvloer"
"Oplegger","OT40LT","VOGELZANG","VO2-STG-18-30-STN","20220922","20220922","N.v.t.",,"open laadvloer"
"Oplegger","OT45FD","VOGELZANG","VO2-STG-15-36-STN","20220307","20220307","N.v.t.",,"open laadvloer"
"Oplegger","OT65YT","VOGELZANG","VO-KBS-18-30-STN","20240216","20240216","N.v.t.",,"open laadvloer"
"Oplegger","OT67KF","VOGELZANG","VO-KBS-18-30-STN","20220801","20220801","N.v.t.",,"open laadvloer"
"Oplegger","OT89FL","VOGELZANG","VO2-STG-18-30-STN","20220328","20220328","N.v.t.",,"open laadvloer"
"Oplegger","OV29BF","VOGELZANG","VO-KBS-18-27-STN",,,"N.v.t.",,"open laadvloer"
"Oplegger","OV34DN","VOGELZANG","VO-KBS-18-30-STN",,,"N.v.t.",,"open laadvloer"
"Oplegger","OV84JB","VOGELZANG","VO-KBS-18-30-STN",,,"N.v.t.",,"open laadvloer"
"Oplegger","OR99YV","VOGELZANG","VO-KBS-18-30-STN","20190625","20190625","N.v.t.",,"open laadvloer"
"Aanhangwagen","WJXD12","VOGELZANG","VA-10-10-OPN","20030930","20030930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WV23KG","VOGELZANG","VA3 18","19990115","19990115","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","82WTZJ","VOGELZANG","VA-10-18-OPN","20190604","20190604","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","72WXKS","VOGELZANG","VA-10-10-SZ","20200714","20200714","N.v.t.",,"open laadvloer"
"Oplegger","OT62NK","VOGELZANG","VO-KBS-18-30-STN","20221117","20221117","N.v.t.",,"open laadvloer"
"Oplegger","OT96GP","VOGELZANG","VO-KBS-18-30-STN","20220530","20220530","N.v.t.",,"open laadvloer"
"Oplegger","ON57KG","VOGELZANG","VO2-15-36-STN","20140806","20140806","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","24WNLV","VOGELZANG","VA-L-10-18","20151119","20151119","N.v.t.",,"open laadvloer"
