"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P746GD","MERCEDES-BENZ","EQS 580 4MATIC","20220316","20220316","ZWART","168359","sedan"
"Personenauto","P778GP","MERCEDES-BENZ","EQS 580 4MATIC","20220317","20220317","GRIJS","171160","sedan"
"Personenauto","P792LB","MERCEDES-BENZ","EQS 580 4MATIC","20220414","20220414","GRIJS","164959","sedan"
"Personenauto","P798LB","MERCEDES-BENZ","EQS 580 4MATIC","20220419","20220419","GRIJS","176787","sedan"
"Personenauto","P825LX","MERCEDES-BENZ","EQS 580 4MATIC","20220428","20220428","GRIJS","172769","sedan"
"Personenauto","P862TV","MERCEDES-BENZ","EQS 580 4MATIC","20220618","20220618","GRIJS","179201","sedan"
"Personenauto","P901BK","MERCEDES-BENZ","EQS 580 4MATIC","20220212","20220212","ZWART","167941","sedan"
"Personenauto","P993FK","MERCEDES-BENZ","EQS 580 4MATIC","20220225","20220225","ZWART","166931","sedan"
"Personenauto","P995FK","MERCEDES-BENZ","EQS 580 4MATIC","20220225","20220225","WIT","164850","sedan"
"Personenauto","P996FK","MERCEDES-BENZ","EQS 580 4MATIC","20220301","20220301","BLAUW","162031","sedan"
"Personenauto","R034LV","MERCEDES-BENZ","EQS 580 4MATIC","20221014","20221014","ZWART","181778","sedan"
"Personenauto","R038FJ","MERCEDES-BENZ","EQS 580 4MATIC","20220818","20220818","ZWART","156090","sedan"
"Personenauto","R040LF","MERCEDES-BENZ","EQS 580 4MATIC","20221007","20221007","GRIJS","163489","sedan"
"Personenauto","R045FJ","MERCEDES-BENZ","EQS 580 4MATIC","20220824","20220824","ZWART","176611","sedan"
"Personenauto","R060FZ","MERCEDES-BENZ","EQS 580 4MATIC","20220819","20220819","GRIJS","172654","sedan"
"Personenauto","R106BX","MERCEDES-BENZ","EQS 580 4MATIC","20220802","20220802","GRIJS","178747","sedan"
"Personenauto","R109BX","MERCEDES-BENZ","EQS 580 4MATIC","20220729","20220729","GRIJS","168819","sedan"
"Personenauto","R112JX","MERCEDES-BENZ","EQS 580 4MATIC","20221024","20221024","ZWART","160694","sedan"
"Personenauto","R235FV","MERCEDES-BENZ","EQS 580 4MATIC","20220819","20220819","GRIJS","167796","sedan"
"Personenauto","R247SV","MERCEDES-BENZ","EQS 580 4MATIC","20221202","20221202","GRIJS","178717","sedan"
"Personenauto","R266FV","MERCEDES-BENZ","EQS 580 4MATIC","20220825","20220825","GRIJS","184488","sedan"
"Personenauto","R299BN","MERCEDES-BENZ","EQS 580 4MATIC","20220729","20220729","ZWART","167222","sedan"
"Personenauto","R313GK","MERCEDES-BENZ","EQS 580 4MATIC","20220909","20220909","ZWART","180955","sedan"
"Personenauto","R328TD","MERCEDES-BENZ","EQS 580 4MATIC","20221124","20221124","ZWART","169763","sedan"
"Personenauto","R375SK","MERCEDES-BENZ","EQS 580 4MATIC","20221114","20221114","ZWART","180459","sedan"
"Personenauto","R417FS","MERCEDES-BENZ","EQS 580 4MATIC","20220819","20220819","GRIJS","170277","sedan"
"Personenauto","R447XD","MERCEDES-BENZ","EQS 580 4MATIC","20221215","20221215","GRIJS","172310","sedan"
"Personenauto","R451HP","MERCEDES-BENZ","EQS 580 4MATIC","20220909","20220909","BLAUW","171444","sedan"
"Personenauto","R549KB","MERCEDES-BENZ","EQS 580 4MATIC","20220927","20220927","GRIJS","174845","sedan"
"Personenauto","R551GF","MERCEDES-BENZ","EQS 580 4MATIC","20220825","20220825","GRIJS","178039","sedan"
"Personenauto","R584SH","MERCEDES-BENZ","EQS 580 4MATIC","20221201","20221201","GRIJS","176539","sedan"
"Personenauto","R737BF","MERCEDES-BENZ","EQS 580 4MATIC","20220720","20220720","ZWART","173253","sedan"
"Personenauto","R742BF","MERCEDES-BENZ","EQS 580 4MATIC","20220721","20220721","GRIJS","167222","sedan"
"Personenauto","R750NL","MERCEDES-BENZ","EQS 580 4MATIC","20221021","20221021","ZWART","170597","sedan"
"Personenauto","R766NL","MERCEDES-BENZ","EQS 580 4MATIC","20221118","20221118","BLAUW","182879","sedan"
"Personenauto","R781NL","MERCEDES-BENZ","EQS 580 4MATIC","20221018","20221018","GRIJS","170440","sedan"
"Personenauto","R798ND","MERCEDES-BENZ","EQS 580 4MATIC","20221014","20221014","ZWART","166054","sedan"
"Personenauto","R864ZD","MERCEDES-BENZ","EQS 580 4MATIC","20230107","20230107","ZWART","177023","sedan"
"Personenauto","R917RL","MERCEDES-BENZ","EQS 580 4MATIC","20230310","20230310","BLAUW","174119","sedan"
"Personenauto","R966DK","MERCEDES-BENZ","EQS 580 4MATIC","20220804","20220804","ZWART","173272","sedan"
"Personenauto","S014RZ","MERCEDES-BENZ","EQS 580 4MATIC","20230331","20230331","ZWART","170428","stationwagen"
"Personenauto","S109GL","MERCEDES-BENZ","EQS 580 4MATIC","20230113","20230113","ZWART","170610","stationwagen"
"Personenauto","S110GL","MERCEDES-BENZ","EQS 580 4MATIC","20230114","20230114","ZWART","170610","stationwagen"
"Personenauto","S111GL","MERCEDES-BENZ","EQS 580 4MATIC","20230111","20230111","GRIJS","170610","stationwagen"
"Personenauto","S112GL","MERCEDES-BENZ","EQS 580 4MATIC","20230113","20230113","BLAUW","177216","stationwagen"
"Personenauto","S113GL","MERCEDES-BENZ","EQS 580 4MATIC","20230110","20230110","GRIJS","170610","stationwagen"
"Personenauto","S114GL","MERCEDES-BENZ","EQS 580 4MATIC","20230113","20230113","GRIJS","170610","stationwagen"
"Personenauto","S120HD","MERCEDES-BENZ","EQS 580 4MATIC","20230124","20230124","GRIJS","212953","sedan"
"Personenauto","S182HZ","MERCEDES-BENZ","EQS 580 4MATIC","20230210","20230210","ZWART","170610","stationwagen"
"Personenauto","S218HP","MERCEDES-BENZ","EQS 580 4MATIC","20220210","20230128","GRIJS","174491","sedan"
"Personenauto","S233ZK","MERCEDES-BENZ","EQS 580 4MATIC","20230503","20230503","GRIJS","170610","stationwagen"
"Personenauto","S234KV","MERCEDES-BENZ","EQS 580 4MATIC","20230308","20230308","BLAUW","179134","sedan"
"Personenauto","S282NB","MERCEDES-BENZ","EQS 580 4MATIC","20230303","20230303","GRIJS","170610","stationwagen"
"Personenauto","S301HS","MERCEDES-BENZ","EQS 580 4MATIC","20230127","20230127","ZWART","179806","sedan"
"Personenauto","S311HS","MERCEDES-BENZ","EQS 580 4MATIC","20230127","20230127","ZWART","158510","sedan"
"Personenauto","S389SL","MERCEDES-BENZ","EQS 580 4MATIC","20230404","20230404","GROEN","185117","stationwagen"
"Personenauto","S484HP","MERCEDES-BENZ","EQS 580 4MATIC","20230201","20230201","ZWART","170610","stationwagen"
"Personenauto","S485HP","MERCEDES-BENZ","EQS 580 4MATIC","20230128","20230128","GRIJS","170610","stationwagen"
"Personenauto","S626NL","MERCEDES-BENZ","EQS 580 4MATIC","20230316","20230316","ZWART","178251","sedan"
"Personenauto","S633KF","MERCEDES-BENZ","EQS 580 4MATIC","20230215","20230215","WIT","172098","sedan"
"Personenauto","S689LT","MERCEDES-BENZ","EQS 580 4MATIC","20230302","20230302","ZWART","170610","stationwagen"
"Personenauto","S742GK","MERCEDES-BENZ","EQS 580 4MATIC","20230116","20230116","BLAUW","172909","sedan"
"Personenauto","S758JF","MERCEDES-BENZ","EQS 580 4MATIC","20230201","20230201","ZWART","170610","stationwagen"
"Personenauto","S765XJ","MERCEDES-BENZ","EQS 580 4MATIC","20230425","20230425","GRIJS","189679","stationwagen"
"Personenauto","S838PP","MERCEDES-BENZ","EQS 580 4MATIC","20230725","20230725","ZWART","170610","stationwagen"
"Personenauto","S859XF","MERCEDES-BENZ","EQS 580 4MATIC","20230426","20230426","BLAUW","178105","sedan"
"Personenauto","S956HT","MERCEDES-BENZ","EQS 580 4MATIC","20230128","20230128","ZWART","170610","stationwagen"
"Personenauto","S984GR","MERCEDES-BENZ","EQS 580 4MATIC","20230217","20230217","GRIJS","197835","sedan"
"Personenauto","T027TX","MERCEDES-BENZ","EQS 580 4MATIC","20230905","20230905","GROEN","175534","stationwagen"
"Personenauto","T039KB","MERCEDES-BENZ","EQS 580 4MATIC","20230629","20230629","ZWART","165624","sedan"
"Personenauto","T042KB","MERCEDES-BENZ","EQS 580 4MATIC","20230629","20230629","GRIJS","178015","sedan"
"Personenauto","T049ZD","MERCEDES-BENZ","EQS 580 4MATIC","20230929","20230929","GROEN","175510","stationwagen"
"Personenauto","T114KG","MERCEDES-BENZ","EQS 580 4MATIC","20230630","20230630","GROEN","182891","stationwagen"
"Personenauto","T191BT","MERCEDES-BENZ","EQS 580 4MATIC","20230607","20230607","ZWART","170670","stationwagen"
"Personenauto","T205TH","MERCEDES-BENZ","EQS 580 4MATIC","20230831","20230831","ZWART","169763","sedan"
"Personenauto","T208TH","MERCEDES-BENZ","EQS 580 4MATIC","20230831","20230831","ZWART","176539","sedan"
"Personenauto","T209TH","MERCEDES-BENZ","EQS 580 4MATIC","20230831","20230831","GRIJS","167222","sedan"
"Personenauto","T243TH","MERCEDES-BENZ","EQS 580 4MATIC","20230831","20230831","GRIJS","176539","sedan"
"Personenauto","T244TH","MERCEDES-BENZ","EQS 580 4MATIC","20230831","20230831","ZWART","169763","sedan"
"Personenauto","T253PK","MERCEDES-BENZ","EQS 580 4MATIC","20230807","20230807","WIT","188203","stationwagen"
"Personenauto","T273SX","MERCEDES-BENZ","EQS 580 4MATIC","20221021","20230824","GRIJS","175879","sedan"
"Personenauto","T346HK","MERCEDES-BENZ","EQS 580 4MATIC","20230629","20230629","ZWART","167222","sedan"
"Personenauto","T348HK","MERCEDES-BENZ","EQS 580 4MATIC","20230621","20230621","GRIJS","183544","sedan"
"Personenauto","T476ZL","MERCEDES-BENZ","EQS 580 4MATIC","20231004","20231004","GRIJS","176889","sedan"
"Personenauto","T486PG","MERCEDES-BENZ","EQS 580 4MATIC","20220913","20230825","ZWART","182135","sedan"
"Personenauto","T488GJ","MERCEDES-BENZ","EQS 580 4MATIC","20230609","20230609","ZWART","170670","stationwagen"
"Personenauto","T497RF","MERCEDES-BENZ","EQS 580 4MATIC","20230814","20230814","GRIJS","186811","stationwagen"
"Personenauto","T559JX","MERCEDES-BENZ","EQS 580 4MATIC","20230629","20230629","WIT","177948","sedan"
"Personenauto","T559PD","MERCEDES-BENZ","EQS 580 4MATIC","20230801","20230801","BLAUW","179013","sedan"
"Personenauto","T565JX","MERCEDES-BENZ","EQS 580 4MATIC","20230629","20230629","GRIJS","176539","sedan"
"Personenauto","T590JX","MERCEDES-BENZ","EQS 580 4MATIC","20230629","20230629","GRIJS","167222","sedan"
"Personenauto","T591JX","MERCEDES-BENZ","EQS 580 4MATIC","20230629","20230629","ZWART","167222","sedan"
"Personenauto","T610RZ","MERCEDES-BENZ","EQS 580 4MATIC","20230826","20230826","GROEN","177615","stationwagen"
"Personenauto","T620TK","MERCEDES-BENZ","EQS 580 4MATIC","20230905","20230905","ZWART","187223","stationwagen"
"Personenauto","T685BX","MERCEDES-BENZ","EQS 580 4MATIC","20230525","20230525","ZWART","176539","sedan"
"Personenauto","T732GX","MERCEDES-BENZ","EQS 580 4MATIC","20230628","20230628","WIT","183750","stationwagen"
"Personenauto","T735LX","MERCEDES-BENZ","EQS 580 4MATIC","20230720","20230720","WIT","172751","stationwagen"
"Personenauto","T743LX","MERCEDES-BENZ","EQS 580 4MATIC","20230717","20230717","ZWART","171523","sedan"
"Personenauto","T766NT","MERCEDES-BENZ","EQS 580 4MATIC","20230725","20230725","GRIJS","181070","stationwagen"
"Personenauto","T963JR","MERCEDES-BENZ","EQS 580 4MATIC","20230705","20230705","ZWART","179806","sedan"
"Personenauto","T992JR","MERCEDES-BENZ","EQS 580 4MATIC","20230629","20230629","GRIJS","178148","sedan"
"Personenauto","X051XG","MERCEDES-BENZ","EQS 580 4MATIC","20240216","20240216","ZWART","188348","stationwagen"
"Personenauto","X066SH","MERCEDES-BENZ","EQS 580 4MATIC","20240119","20240119","GRIJS","187162","stationwagen"
"Personenauto","X095HG","MERCEDES-BENZ","EQS 580 4MATIC","20231117","20231117","GRIJS","183786","stationwagen"
"Personenauto","X109PH","MERCEDES-BENZ","EQS 580 4MATIC","20240105","20240105","GRIJS","188554","stationwagen"
"Personenauto","X172JS","MERCEDES-BENZ","EQS 580 4MATIC","20231130","20231130","GRIJS","179806","sedan"
"Personenauto","X257BR","MERCEDES-BENZ","EQS 580 4MATIC","20221201","20231009","ZWART","177597","sedan"
"Personenauto","X295RV","MERCEDES-BENZ","EQS 580 4MATIC","20240119","20240119","ZWART","180459","stationwagen"
"Personenauto","X309JL","MERCEDES-BENZ","EQS 580 4MATIC","20220615","20231123","GRIJS","174330","sedan"
"Personenauto","X364NJ","MERCEDES-BENZ","EQS 580 4MATIC","20240108","20240108","ZWART","183145","stationwagen"
"Personenauto","X447JV","MERCEDES-BENZ","EQS 580 4MATIC","20231208","20231208","ZWART","183853","stationwagen"
"Personenauto","X497NF","MERCEDES-BENZ","EQS 580 4MATIC","20230131","20231219","BLAUW","179660","sedan"
"Personenauto","X526RL","MERCEDES-BENZ","EQS 580 4MATIC","20230309","20240105","ZWART","180411","sedan"
"Personenauto","X553SV","MERCEDES-BENZ","EQS 580 4MATIC","20240126","20240126","ZWART","171638","stationwagen"
"Personenauto","X572HS","MERCEDES-BENZ","EQS 580 4MATIC","20231125","20231125","ZWART","180713","stationwagen"
"Personenauto","X609ND","MERCEDES-BENZ","EQS 580 4MATIC","20231229","20231229","GROEN","171045","stationwagen"
"Personenauto","X673SR","MERCEDES-BENZ","EQS 580 4MATIC","20240118","20240118","GRIJS","175788","sedan"
"Personenauto","X693VG","MERCEDES-BENZ","EQS 580 4MATIC","20230317","20240216","ZWART","176055","sedan"
"Personenauto","X744TL","MERCEDES-BENZ","EQS 580 4MATIC","20240131","20240131","ZWART","178499","stationwagen"
"Personenauto","X761TL","MERCEDES-BENZ","EQS 580 4MATIC","20240203","20240203","ZWART","187477","stationwagen"
"Personenauto","X774LX","MERCEDES-BENZ","EQS 580 4MATIC","20231222","20231222","WIT","185964","stationwagen"
"Personenauto","X784RP","MERCEDES-BENZ","EQS 580 4MATIC","20240116","20240116","ZWART","182843","stationwagen"
"Personenauto","X788TJ","MERCEDES-BENZ","EQS 580 4MATIC","20230517","20240126","ZWART","184053","stationwagen"
"Personenauto","X850GR","MERCEDES-BENZ","EQS 580 4MATIC","20231109","20231109","ZWART","183411","stationwagen"
"Personenauto","X937SP","MERCEDES-BENZ","EQS 580 4MATIC","20240108","20240206","WIT","172425","sedan"
"Personenauto","X989RV","MERCEDES-BENZ","EQS 580 4MATIC","20240111","20240111","GROEN","188214","stationwagen"
"Personenauto","Z046DK","MERCEDES-BENZ","EQS 580 4MATIC","20240329","20240329","BLAUW","188269","stationwagen"
"Personenauto","Z187BF","MERCEDES-BENZ","EQS 580 4MATIC","20230120","20240307","WIT","164850","sedan"
"Personenauto","Z365LL","MERCEDES-BENZ","EQS 580 4MATIC","20220921","20240501","GRIJS","174594","sedan"
"Personenauto","Z405FR","MERCEDES-BENZ","EQS 580 4MATIC","20230519","20240322","ZWART","172425","sedan"
"Personenauto","Z730KP","MERCEDES-BENZ","EQS 580 4MATIC","20230317","20240417","ZWART","139392","stationwagen"
"Personenauto","Z773DS","MERCEDES-BENZ","EQS 580 4MATIC","20221111","20240314","ZWART","210328","sedan"
"Personenauto","Z854BV","MERCEDES-BENZ","EQS 580 4MATIC","20240328","20240328","ZWART","181149","stationwagen"
