"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82JRLB","MERCEDES-BENZ","C 180","20020710","20020710","BLAUW",,"coupe"
"Personenauto","84JXFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020920","20020920","ORANJE",,"coupe"
"Personenauto","86JHGR","MERCEDES-BENZ","C 180","20020405","20020405","GRIJS",,"coupe"
"Personenauto","88JGFL","MERCEDES-BENZ","C 180","20020329","20020329","GRIJS",,"coupe"
"Personenauto","89JXFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020920","20020920","GRIJS",,"coupe"
"Personenauto","89RDGJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050207","20050207","BLAUW","39472","coupe"
"Personenauto","8SNV60","MERCEDES-BENZ","C 180 KOMPRESSOR","20031201","20131113","GRIJS","36453","coupe"
"Personenauto","92JBTH","MERCEDES-BENZ","C 180","20020222","20020222","ORANJE",,"coupe"
"Personenauto","94LGTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","96NXV3","MERCEDES-BENZ","C 180 KOMPRESSOR","20030214","20101215","GRIJS",,"coupe"
"Personenauto","98LTTR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030520","20030520","ZWART",,"coupe"
"Personenauto","9ZBV58","MERCEDES-BENZ","C 180","20030820","20141204","BLAUW",,"coupe"
"Personenauto","G181DP","MERCEDES-BENZ","C 180","20120416","20191210","GRIJS","41694","coupe"
"Personenauto","G352FH","MERCEDES-BENZ","C 180","20171009","20200229","GRIJS","52972","coupe"
"Personenauto","G672KN","MERCEDES-BENZ","C 180","20191018","20191018","ZWART","63728","coupe"
"Personenauto","G985GL","MERCEDES-BENZ","C 180","20190919","20190919","ZWART","52888","coupe"
"Personenauto","GH640N","MERCEDES-BENZ","C 180","20150529","20150529","ZWART","49569","coupe"
"Personenauto","GJ996N","MERCEDES-BENZ","C 180","20111114","20150606","WIT","48748","coupe"
"Personenauto","H367DR","MERCEDES-BENZ","C 180","20170926","20200408","BLAUW","54625","coupe"
"Personenauto","J119SZ","MERCEDES-BENZ","C 180","20151202","20201009","ZWART","56331","coupe"
"Personenauto","J488JG","MERCEDES-BENZ","C 180 KOMPRESSOR","20040827","20200813","GRIJS",,"coupe"
"Personenauto","JN126B","MERCEDES-BENZ","C 180","20150311","20160429","ZWART","47769","coupe"
"Personenauto","JP592X","MERCEDES-BENZ","C 180","20160525","20160525","GRIJS","55508","coupe"
"Personenauto","JR260H","MERCEDES-BENZ","C 180","20120228","20160526","WIT","41932","coupe"
"Personenauto","JS684V","MERCEDES-BENZ","C 180","20160615","20160615","GRIJS","56040","coupe"
"Personenauto","K631RS","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081126","20210311","ZWART",,"coupe"
"Personenauto","KB827B","MERCEDES-BENZ","C 180","20160722","20160722","GRIJS","48948","coupe"
"Personenauto","KD022P","MERCEDES-BENZ","C 180 KOMPRESSOR","20031001","20160804","ZWART",,"coupe"
"Personenauto","KJ619P","MERCEDES-BENZ","C 180","20160316","20160920","WIT","45527","coupe"
"Personenauto","KN271S","MERCEDES-BENZ","C 180","20010726","20161018","GRIJS","35660","coupe"
"Personenauto","KR247D","MERCEDES-BENZ","C 180","20161105","20161105","GRIJS","55946","coupe"
"Personenauto","L230XF","MERCEDES-BENZ","C 180","20190829","20220609","ZWART","52322","coupe"
"Personenauto","L854TH","MERCEDES-BENZ","C 180","20210803","20210803","ZWART","61307","coupe"
"Personenauto","ND663F","MERCEDES-BENZ","C 180","20170112","20170112","GRIJS","49066","coupe"
"Personenauto","NH274H","MERCEDES-BENZ","C 180","20170127","20170127","BLAUW","58090","coupe"
"Personenauto","NH280H","MERCEDES-BENZ","C 180","20170127","20170127","GRIJS","48019","coupe"
"Personenauto","P039SP","MERCEDES-BENZ","C 180","20180511","20220628","GRIJS","60569","coupe"
"Personenauto","PH906K","MERCEDES-BENZ","C 180","20170629","20170629","GRIJS","56011","coupe"
"Personenauto","PK857B","MERCEDES-BENZ","C 180","20160315","20180725","GRIJS","48003","coupe"
"Personenauto","PS821P","MERCEDES-BENZ","C 180","20170908","20170908","BLAUW","48481","coupe"
"Personenauto","PZ238T","MERCEDES-BENZ","C 180","20010801","20171014","ZWART",,"coupe"
"Personenauto","R653FL","MERCEDES-BENZ","C 180","20190123","20220815","WIT","58108","coupe"
"Personenauto","R954NB","MERCEDES-BENZ","C 180","20130410","20221026","ZWART","53849","coupe"
"Personenauto","RV500G","MERCEDES-BENZ","C 180","20180212","20180212","GRIJS","52697","coupe"
"Personenauto","T154FV","MERCEDES-BENZ","C 180","20140718","20230531","GRIJS","40391","coupe"
"Personenauto","TN115R","MERCEDES-BENZ","C 180","20180913","20180913","GRIJS","52979","coupe"
"Personenauto","TS486S","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20090424","20181010","WIT",,"coupe"
"Personenauto","TT730K","MERCEDES-BENZ","C 180","20020108","20181029","BLAUW",,"coupe"
"Personenauto","XP220F","MERCEDES-BENZ","C 180","20190222","20190222","ZWART","53275","coupe"
"Personenauto","XP226F","MERCEDES-BENZ","C 180","20190315","20190315","GRIJS","48469","coupe"
"Personenauto","ZG237B","MERCEDES-BENZ","C 180","20190517","20190517","ZWART","61538","coupe"
"Personenauto","ZL115V","MERCEDES-BENZ","C 180","20190627","20190627","BLAUW","56783","coupe"
