"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BZVG52","MAN","TGS 18.360 4X4 BB EEV","20120403","20120403","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZZG31","MAN","TGM 15.250 4X2 BL EEV","20120702","20120702","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB47BB","MAN","33.331VF","19880414","19880414","N.v.t.",,"speciale groep"
"Bedrijfsauto","VDH28T","MAN","TGE","20200214","20200214","N.v.t.","67624","speciale groep"
"Bedrijfsauto","VJF36N","MAN","TGE","20210122","20210122","N.v.t.","68371","speciale groep"
"Bedrijfsauto","VK17RV","MAN","15.192 F-V","19910218","19910218","N.v.t.",,"speciale groep"
"Bedrijfsauto","VN29HB","MAN","10.180 HOCL","19910523","19910523","N.v.t.",,"speciale groep"
"Bedrijfsauto","VPX84P","MAN","TGE","20220518","20220518","N.v.t.","70171","speciale groep"
"Bedrijfsauto","VXN12P","MAN","TGE","20220909","20230829","N.v.t.","81042","speciale groep"
"Bedrijfsauto","BZXP46","MAN","TGS 18.360 4X4 BB","20120529","20120529","N.v.t.",,"speciale groep"
"Bedrijfsauto","VKZ53S","MAN","TGE","20211015","20211015","N.v.t.","84116","speciale groep"
"Bedrijfsauto","BSBG39","MAN","H92","20060607","20060607","N.v.t.",,"speciale groep"
