"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NXF6","BMW","318I","20101214","20101214","GRIJS","39189","sedan"
"Personenauto","08PKJ4","BMW","318I","20110208","20110208","BLAUW","37343","sedan"
"Personenauto","08PXP8","BMW","318I","20110408","20110408","GRIJS","40855","sedan"
"Personenauto","08SFR2","BMW","318I","20111001","20111001","GRIJS","40267","sedan"
"Personenauto","08SNN5","BMW","318I","20111105","20111105","GRIJS","43563","sedan"
"Personenauto","08SXH9","BMW","318I","20111230","20111230","BLAUW","37688","sedan"
"Personenauto","08SXR8","BMW","318I","20120110","20120110","WIT","36214","sedan"
"Personenauto","08TGH7","BMW","318I","20120118","20120118","ZWART","34744","sedan"
"Personenauto","08TPX8","BMW","318I U9","19851212","20120319","WIT",,"sedan"
"Personenauto","09JSJN","BMW","318I U9","19880530","20020724","GRIJS",,"sedan"
"Personenauto","09NLX6","BMW","318I","20101008","20101008","GRIJS","41231","sedan"
"Personenauto","09NSL2","BMW","318I","20101105","20101105","BLAUW","40150","sedan"
"Personenauto","09PBB4","BMW","318I","20110128","20110128","GRIJS","37740","sedan"
"Personenauto","09PLJ9","BMW","318I","20110217","20110217","ZWART","41409","sedan"
"Personenauto","09PTP7","BMW","318I","20110325","20110325","WIT","40977","sedan"
"Personenauto","09PZT1","BMW","318I","20110420","20110420","BLAUW","38132","sedan"
"Personenauto","09RNG2","BMW","318I","20110630","20110630","ZWART","40422","sedan"
"Personenauto","09RNX3","BMW","318D","20110630","20110630","GRIJS","44625","sedan"
"Personenauto","09SPP7","BMW","318I","20111111","20111111","ZWART","38541","sedan"
"Personenauto","09SVN8","BMW","318I","20111209","20111209","ZWART","41528","sedan"
"Personenauto","09SXH9","BMW","318I","20111230","20111230","WIT","37536","sedan"
"Personenauto","09TKX6","BMW","318I","20120224","20120224","GRIJS","33898","sedan"
"Personenauto","09XGDD","BMW","318IS U9","19910422","20070502","ROOD",,"sedan"
"Personenauto","09XGX3","BMW","318I","20120605","20120605","GRIJS","33898","sedan"
"Personenauto","09XJG1","BMW","318I","20120621","20120621","ZWART","33898","sedan"
"Personenauto","09XNX3","BMW","318I","20120703","20120703","GRIJS","33898","sedan"
"Personenauto","10NHT1","BMW","318I","20100914","20100914","ZWART","38414","sedan"
"Personenauto","10NSR7","BMW","318I","20101112","20101112","ZWART","38414","sedan"
"Personenauto","10PJD5","BMW","318I","20110201","20110201","ZWART","39013","sedan"
"Personenauto","10RRZ3","BMW","318I","20110714","20110714","ZWART","38256","sedan"
"Personenauto","10RZG4","BMW","318I","20110825","20110825","GRIJS","37997","sedan"
"Personenauto","10SNT5","BMW","318I","20111101","20111101","ZWART","43933","sedan"
"Personenauto","10SXH9","BMW","318I","20120106","20120106","GRIJS","38001","sedan"
"Personenauto","10XHN6","BMW","318I","20120609","20120609","ZWART","33898","sedan"
"Personenauto","10XNX3","BMW","318I","20120703","20120703","GRIJS","33898","sedan"
"Personenauto","11NHX1","BMW","318I","20100920","20100920","BLAUW","42917","sedan"
"Personenauto","11NKT5","BMW","318D","20101001","20101001","GRIJS","40473","sedan"
"Personenauto","11SXH9","BMW","318I","20111221","20111221","BLAUW","39679","sedan"
"Personenauto","11XNX3","BMW","318I","20120703","20120703","BLAUW","33898","sedan"
"Personenauto","12JNJ1","BMW","3-ER REIHE-SERIE318I","20070215","20090710","ZWART",,"sedan"
"Personenauto","12RBL3","BMW","318I","20110421","20110421","GRIJS","44639","sedan"
"Personenauto","12RGX4","BMW","318I","20110524","20110524","GRIJS","37212","sedan"
"Personenauto","12RVR3","BMW","318I","20110805","20110805","WIT","36144","sedan"
"Personenauto","12SXH9","BMW","318I","20120103","20120103","GRIJS","42436","sedan"
"Personenauto","12TTK3","BMW","318I","20120412","20120412","WIT","33898","sedan"
"Personenauto","13PBZ2","BMW","318I","20101231","20101231","GRIJS","40567","sedan"
"Personenauto","13PRS5","BMW","318I","20110316","20110316","BLAUW","41543","sedan"
"Personenauto","13PVR7","BMW","318D","20110405","20110405","GRIJS","43136","sedan"
"Personenauto","13RFS4","BMW","318I","20110513","20110513","ZWART","36621","sedan"
"Personenauto","13SNJ3","BMW","318I","20111028","20111028","BLAUW","43688","sedan"
"Personenauto","13TGT6","BMW","318I","20120131","20120131","ZWART","34204","sedan"
"Personenauto","13TJH5","BMW","318I AUTOMATIC K6","19861217","20120203","GRIJS",,"sedan"
"Personenauto","13TKS7","BMW","318I","20120223","20120223","GRIJS","34901","sedan"
"Personenauto","13TPK6","BMW","318I","20120319","20120319","BLAUW","33898","sedan"
"Personenauto","13TPZ4","BMW","318I","20120323","20120323","ZWART","33898","sedan"
"Personenauto","14HLJ1","BMW","318I U9","19900928","20081231","GRIJS",,"sedan"
"Personenauto","14LHH3","BMW","318I","20100423","20100423","GROEN","40260","sedan"
"Personenauto","14NPL9","BMW","318I","20101110","20101110","ZWART","43189","sedan"
"Personenauto","14PBZ2","BMW","318I","20101231","20101231","BLAUW","40000","sedan"
"Personenauto","14RJZ4","BMW","318I","20110607","20110607","WIT","43838","sedan"
"Personenauto","14RNL3","BMW","318I","20110624","20110624","ZWART","36992","sedan"
"Personenauto","14SBB9","BMW","318I","20110909","20110909","ZWART","39021","sedan"
"Personenauto","14SKF3","BMW","318I","20111014","20111014","GRIJS","37282","sedan"
"Personenauto","14SNJ3","BMW","318I","20111028","20111028","WIT","36563","sedan"
"Personenauto","14SPV9","BMW","318D","20100713","20111108","GRIJS","39960","sedan"
"Personenauto","14SXH9","BMW","318I","20120103","20120103","ZWART","38693","sedan"
"Personenauto","14TGH7","BMW","318I","20120123","20120123","GRIJS","34035","sedan"
"Personenauto","14TSZ5","BMW","318I","20120407","20120407","BLAUW","33898","sedan"
"Personenauto","14XKJ3","BMW","318I","20120622","20120622","GRIJS","33898","sedan"
"Personenauto","15PVR7","BMW","318I","20110401","20110401","BLAUW","38222","sedan"
"Personenauto","FHNB94","BMW","318I U9","19920701","19920701","ZWART",,"sedan"
"Personenauto","15RXL9","BMW","318I","20110817","20110817","ZWART","43151","sedan"
"Personenauto","15SBB9","BMW","318I","20110902","20110902","BLAUW","38716","sedan"
"Personenauto","15SPL5","BMW","318I","20111109","20111109","ZWART","40779","sedan"
"Personenauto","15SXR8","BMW","318I","20120109","20120109","ZWART","39412","sedan"
"Personenauto","15TGK2","BMW","318 I","19850925","20120116","BEIGE",,"sedan"
"Personenauto","15THS5","BMW","318I","20120201","20120201","GRIJS","34744","sedan"
"Personenauto","15TJH4","BMW","318I","20120209","20120209","ZWART","33898","sedan"
"Personenauto","15TJR8","BMW","318I","20120216","20120216","ZWART","33898","sedan"
"Personenauto","15TLX4","BMW","318I","20120302","20120302","ZWART","33898","sedan"
"Personenauto","16PZK3","BMW","318I","20110415","20110415","GRIJS","42840","sedan"
"Personenauto","16RGJ9","BMW","318I","20110519","20110519","ZWART","37430","sedan"
"Personenauto","16RHV3","BMW","318I","20110601","20110601","BLAUW","36863","sedan"
"Personenauto","16SXH9","BMW","318I","20120104","20120104","ZWART","38183","sedan"
"Personenauto","GBT71S","BMW","318I",,,"GRIJS","67257","sedan"
"Personenauto","GBT95P","BMW","318I",,,"GRIJS","58533","sedan"
"Personenauto","16XKP4","BMW","318I AUT. E2","19950201","20121006","GROEN",,"sedan"
"Personenauto","16XPV8","BMW","318I","20120713","20120713","GRIJS","33898","sedan"
"Personenauto","17JTX4","BMW","BMW 318I","19891027","20090826","ZWART",,"sedan"
"Personenauto","17PTP7","BMW","318I","20110328","20110328","WIT","42800","sedan"
"Personenauto","17PVH5","BMW","318I","20110331","20110331","GRIJS","39752","sedan"
"Personenauto","17RHD1","BMW","318I","20110520","20110520","BLAUW","42607","sedan"
"Personenauto","17SJS4","BMW","318I","20111006","20111006","WIT","38483","sedan"
"Personenauto","17SXH9","BMW","318I","20120102","20120102","GRIJS","38001","sedan"
"Personenauto","17XPV8","BMW","318I","20120817","20120817","ZWART","33898","sedan"
"Personenauto","18DPBN","BMW","318 I","19981117","19991011","GROEN",,"sedan"
"Personenauto","18LRP7","BMW","318I","20100618","20100618","GRIJS","39866","sedan"
"Personenauto","18NTL8","BMW","318I","20101119","20101119","GRIJS","38772","sedan"
"Personenauto","18PDS9","BMW","318I","20110110","20110110","BLAUW","40188","sedan"
"Personenauto","18PVR6","BMW","318I","20110401","20110401","ZWART","37712","sedan"
"Personenauto","18RLB8","BMW","318I","20110617","20110617","WIT","37932","sedan"
"Personenauto","18RRT4","BMW","318 I","19860424","20120621","WIT",,"sedan"
"Personenauto","18SNF4","BMW","318D","20111104","20111104","ZWART","45208","sedan"
"Personenauto","18SXH9","BMW","318I","20120102","20120102","GRIJS","38001","sedan"
"Personenauto","18TJH4","BMW","318I","20120209","20120209","ZWART","33898","sedan"
"Personenauto","18TNV8","BMW","318I","20120314","20120314","ZWART","33898","sedan"
"Personenauto","19JD79","BMW","318","19760123","20220301","WIT",,"sedan"
"Personenauto","19JFD1","BMW","318","19830214","20090424","ROOD",,"sedan"
"Personenauto","19LPR4","BMW","318D","20100607","20100607","WIT","41836","sedan"
"Personenauto","19PPT5","BMW","318I U9","19850501","20110307","GRIJS",,"sedan"
"Personenauto","19RFP6","BMW","318I","20110509","20110509","WIT","35993","sedan"
"Personenauto","19RKK5","BMW","318I","20110608","20110608","GRIJS","44639","sedan"
"Personenauto","19SNJ3","BMW","318I","20111031","20111031","ZWART","37467","sedan"
"Personenauto","19TXK9","BMW","318I","20120426","20120426","ZWART","33898","sedan"
"Personenauto","19TZN7","BMW","318I","20120504","20120504","GRIJS","33898","sedan"
"Personenauto","1KRS69","BMW","318D","20130628","20130628","BEIGE","51402","sedan"
"Personenauto","1KTT52","BMW","318D","20130717","20130717","ZWART","45291","sedan"
"Personenauto","1SHP14","BMW","318D","20131010","20131010","BLAUW","45503","sedan"
"Personenauto","1SKN14","BMW","318I","20111028","20131026","BRUIN","40840","sedan"
"Personenauto","1SNK82","BMW","318D","20131108","20131108","ZWART","47172","sedan"
"Personenauto","1SNK93","BMW","318D","20131114","20131114","ZWART","45660","sedan"
"Personenauto","1SPZ83","BMW","318D","20130508","20141024","GEEL","48171","sedan"
"Personenauto","1TGD76","BMW","318","19991029","20140117","BLAUW",,"sedan"
"Personenauto","1TGT29","BMW","318D","20130328","20140131","WIT","67506","sedan"
"Personenauto","1THB01","BMW","318D","20130627","20140213","GRIJS","63899","sedan"
"Personenauto","1TLS66","BMW","318D","20140331","20140331","BRUIN","56202","sedan"
"Personenauto","KN373B","BMW","318D","20130315","20170526","ZWART","44241","sedan"
"Personenauto","1XPN18","BMW","318I","20051020","20141010","ZWART",,"sedan"
"Personenauto","1XZS67","BMW","318D","20131105","20141231","GRIJS","38279","sedan"
"Personenauto","1ZSL48","BMW","318D","20130507","20150311","ZWART","51098","sedan"
"Personenauto","20LRX1","BMW","318I","20030807","20100614","GRIJS",,"sedan"
"Personenauto","20RGX4","BMW","318I","20110520","20110520","WIT","40105","sedan"
"Personenauto","20SGT8","BMW","318I","20100625","20110921","ROOD","39923","sedan"
"Personenauto","20SHD4","BMW","318I","20110930","20110930","ZWART","35495","sedan"
"Personenauto","20SXH9","BMW","318I","20120104","20120104","ZWART","38859","sedan"
"Personenauto","20TKG1","BMW","318D","20120223","20120223","ZWART","35897","sedan"
"Personenauto","20TRF4","BMW","318I","20120326","20120326","GRIJS","34744","sedan"
"Personenauto","20TVD7","BMW","318I","20120412","20120412","GRIJS","33898","sedan"
"Personenauto","21JLL4","BMW","318I K6","19851014","20090625","GROEN",,"sedan"
"Personenauto","21LGV9","BMW","318I","20100416","20100416","ZWART","47038","sedan"
"Personenauto","21PFF7","BMW","318D","20110111","20110111","BLAUW","50401","sedan"
"Personenauto","21SHX6","BMW","318I","20110930","20110930","GRIJS","41828","sedan"
"Personenauto","21SKR2","BMW","318I","20111015","20111015","GRIJS","40804","sedan"
"Personenauto","21SLH3","BMW","318I","20111028","20111028","BLAUW","38127","sedan"
"Personenauto","21SXH9","BMW","318I","20120119","20120119","GRIJS","38662","sedan"
"Personenauto","21TDK7","BMW","318I","20120104","20120104","GRIJS","40542","sedan"
"Personenauto","21TGX6","BMW","318I","20120201","20120201","ZWART","33898","sedan"
"Personenauto","21TTZ8","BMW","318I","20120411","20120411","ZWART","33898","sedan"
"Personenauto","21XBF2","BMW","318I","20120514","20120514","ZWART","33898","sedan"
"Personenauto","22LBT1","BMW","318I","20100325","20100325","ZWART","36815","sedan"
"Personenauto","22PXG9","BMW","318I","20110407","20110407","BEIGE","37212","sedan"
"Personenauto","22RFP6","BMW","318I","20110509","20110509","ZWART","37027","sedan"
"Personenauto","22SBV6","BMW","318I","20110907","20110907","GRIJS","42552","sedan"
"Personenauto","22SBX5","BMW","318I","20100723","20110902","GRIJS","45359","sedan"
"Personenauto","22SHX6","BMW","318I","20110930","20110930","ZWART","37431","sedan"
"Personenauto","22TLR5","BMW","318I","20120301","20120301","GROEN","33898","sedan"
"Personenauto","22XJJ6","BMW","318I","20120620","20120620","GRIJS","33898","sedan"
"Personenauto","22YB12","BMW","318","19760301","20060209","ORANJE",,"sedan"
"Personenauto","23KDZ1","BMW","318 I","19860609","20091021","BLAUW",,"sedan"
"Personenauto","23LFH4","BMW","318 I","19841219","20100410","WIT",,"sedan"
"Personenauto","23LPL5","BMW","318I AUTOMATIC U9","19850430","20100602","BEIGE",,"sedan"
"Personenauto","23PNG8","BMW","318I","20110228","20110228","ZWART","38840","sedan"
"Personenauto","23PZK3","BMW","318I","20110418","20110418","GRIJS","38186","sedan"
"Personenauto","23RXJ8","BMW","318I","20110817","20110817","BEIGE","38521","sedan"
"Personenauto","23SHX6","BMW","318I","20110930","20110930","GRIJS","39744","sedan"
"Personenauto","23TTZ8","BMW","318I","20120413","20120413","ZWART","33898","sedan"
"Personenauto","23XBP2","BMW","318I","20120518","20120518","ZWART","33898","sedan"
"Personenauto","T946NR","BMW","318I","20230731","20230731","BLAUW","63032","sedan"
"Personenauto","24LZK3","BMW","318I","20100727","20100727","ZWART","39422","sedan"
"Personenauto","24SHX6","BMW","318I","20110930","20110930","GRIJS","38001","sedan"
"Personenauto","24SJV5","BMW","318I","20111008","20111008","ZWART","42331","sedan"
"Personenauto","24SLH3","BMW","318I","20111102","20111102","BLAUW","38001","sedan"
"Personenauto","24SPJ5","BMW","318I","20111107","20111107","BLAUW","38693","sedan"
"Personenauto","24YD60","BMW","BMW 318","19770922","20160804","GROEN",,"sedan"
"Personenauto","25PNL8","BMW","318I","20110228","20110228","GRIJS","40592","sedan"
"Personenauto","25PZT1","BMW","318I","20110415","20110415","ZWART","39505","sedan"
"Personenauto","25RBT7","BMW","318I","20110427","20110427","BLAUW","38941","sedan"
"Personenauto","25RHD1","BMW","318I","20110524","20110524","ZWART","39048","sedan"
"Personenauto","25RLP7","BMW","318I","20110621","20110621","GRIJS","39172","sedan"
"Personenauto","25RNR4","BMW","318I","20110628","20110628","BLAUW","42721","sedan"
"Personenauto","25RPF4","BMW","318I","20110630","20110630","ZWART","37676","sedan"
"Personenauto","25RSK6","BMW","318 I","19850801","20110712","ROOD",,"sedan"
"Personenauto","25SBP9","BMW","318I","20110903","20110903","ZWART","43061","sedan"
"Personenauto","25SLH3","BMW","318I","20111102","20111102","ZWART","39667","sedan"
"Personenauto","25SPJ5","BMW","318D","20111104","20111104","ZWART","43409","sedan"
"Personenauto","26LLS8","BMW","318I","20100527","20100527","ZWART","34819","sedan"
"Personenauto","26LLX7","BMW","318I","20100531","20100531","BEIGE","42006","sedan"
"Personenauto","26LXJ6","BMW","318I","20100717","20100717","ZWART","40599","sedan"
"Personenauto","26NKD4","BMW","318I","20100929","20100929","GRIJS","41983","sedan"
"Personenauto","26NVK8","BMW","318I","20101130","20101130","WIT","43940","sedan"
"Personenauto","26RNR4","BMW","318I","20110628","20110628","GRIJS","41187","sedan"
"Personenauto","26SKV6","BMW","318I","20110225","20111029","ZWART","46270","sedan"
"Personenauto","26SLH3","BMW","318I","20111102","20111102","GRIJS","38337","sedan"
"Personenauto","26TZD5","BMW","318I","20120505","20120505","ZWART","33898","sedan"
"Personenauto","26XDN5","BMW","318I","20120530","20120530","BLAUW","33898","sedan"
"Personenauto","26ZSGN","BMW","318I AUTOMATIC K6","19850308","20080515","ROOD",,"sedan"
"Personenauto","27LGV9","BMW","318D","20100416","20100416","GRIJS","45247","sedan"
"Personenauto","27NNJ1","BMW","318I","20101015","20101015","BLAUW","43325","sedan"
"Personenauto","27NRZ1","BMW","318I","20101102","20101102","GRIJS","39535","sedan"
"Personenauto","27PDZ4","BMW","318I AUTOMATIC K6","19860708","20110711","WIT",,"sedan"
"Personenauto","27PFH1","BMW","318I","20110114","20110114","ZWART","40995","sedan"
"Personenauto","27PNX8","BMW","318I","20110309","20110309","ZWART","36761","sedan"
"Personenauto","27SGH3","BMW","318I","20110927","20110927","ZWART","35993","sedan"
"Personenauto","27SLX7","BMW","318I","20111027","20111027","ZWART","39323","sedan"
"Personenauto","27SNL5","BMW","318I","20101125","20111102","WIT","37932","sedan"
"Personenauto","27TDL6","BMW","318I","20120106","20120106","GRIJS","37678","sedan"
"Personenauto","27TRF4","BMW","318I","20120329","20120329","BLAUW","33898","sedan"
"Personenauto","27TSH5","BMW","318I","20120407","20120407","ZWART","33898","sedan"
"Personenauto","28NBL2","BMW","318I","20100804","20100804","WIT","43618","sedan"
"Personenauto","28PZP6","BMW","318I","20110419","20110419","ZWART","36237","sedan"
"Personenauto","28RVL2","BMW","318","19860826","20110728","BLAUW",,"sedan"
"Personenauto","28STV2","BMW","318I","20111130","20111130","ZWART","38012","sedan"
"Personenauto","28TKS7","BMW","318I","20120225","20120225","WIT","33898","sedan"
"Personenauto","28TNS7","BMW","318I","20120316","20120316","WIT","33898","sedan"
"Personenauto","28ZDN5","BMW","318","19860903","20121008","GRIJS",,"sedan"
"Personenauto","28ZKS3","BMW","318I","19880908","20121212","GEEL",,"sedan"
"Personenauto","Z563PZ","BMW","318I","20240612","20240612","ZWART","68451","sedan"
"Personenauto","Z564PZ","BMW","318I","20240612","20240612","ZWART","68451","sedan"
"Personenauto","Z566PZ","BMW","318I","20240612","20240612","ZWART","68451","sedan"
"Personenauto","29JPL8","BMW","318 I AUTOMATIC","19820405","20090717","ROOD",,"sedan"
"Personenauto","29RKK4","BMW","318I","20110610","20110610","ZWART","38648","sedan"
"Personenauto","29SBK8","BMW","318I","19840911","20110830","BLAUW",,"sedan"
"Personenauto","29SJD7","BMW","318I","20110225","20120309","ZWART","51259","sedan"
"Personenauto","29SPJ5","BMW","318I","20111114","20111114","BLAUW","38453","sedan"
"Personenauto","29TKZ9","BMW","318D","20100916","20120221","GRIJS","51933","sedan"
"Personenauto","2SNK08","BMW","318D","20131107","20131107","BLAUW","42411","sedan"
"Personenauto","2SVS45","BMW","318D","20131227","20131227","GRIJS","49997","sedan"
"Personenauto","2TSB96","BMW","318I","20110817","20140502","ZWART","38142","sedan"
"Personenauto","2XKG94","BMW","BMW 318I","20080506","20140822","BRUIN",,"sedan"
"Personenauto","2ZNP31","BMW","BMW 318I","20051005","20150205","GRIJS",,"sedan"
"Personenauto","2ZNZ93","BMW","318D","20150220","20150220","WIT","54607","sedan"
"Personenauto","2ZSH89","BMW","318D","20130909","20150313","ZWART","47871","sedan"
"Personenauto","30PVR7","BMW","318I","20110401","20110401","BLAUW","43653","sedan"
"Personenauto","30RBJ7","BMW","318I","19940421","20110418","PAARS",,"sedan"
"Personenauto","30RXP7","BMW","318I","20110819","20110819","BLAUW","36712","sedan"
"Personenauto","30RZV6","BMW","318I","20101111","20110830","WIT","46744","sedan"
"Personenauto","30TNS7","BMW","318I","20120309","20120309","ZWART","33898","sedan"
"Personenauto","30XBP1","BMW","318I","20120602","20120602","GRIJS","33898","sedan"
"Personenauto","31NRJ1","BMW","318I","20101028","20101028","ZWART","38108","sedan"
"Personenauto","31PDS9","BMW","318I","20110104","20110104","GRIJS","38380","sedan"
"Personenauto","31PFH1","BMW","318I","20110114","20110114","ZWART","47546","sedan"
"Personenauto","31SPG4","BMW","318I","20111108","20111108","GRIJS","40296","sedan"
"Personenauto","31SPL5","BMW","318I","20111109","20111109","ZWART","39702","sedan"
"Personenauto","31SPX6","BMW","318I","20111111","20111111","ZWART","39018","sedan"
"Personenauto","32LFB5","BMW","318D","20100402","20100402","BLAUW","42070","sedan"
"Personenauto","32NRJ1","BMW","318I","20101029","20101029","ZWART","38108","sedan"
"Personenauto","32PTT9","BMW","318I","20110328","20110328","ZWART","42040","sedan"
"Personenauto","32PVR7","BMW","318I","20110330","20110330","GRIJS","37779","sedan"
"Personenauto","32RRZ3","BMW","318I","20110714","20110714","ZWART","38952","sedan"
"Personenauto","32SRL7","BMW","318I","20111122","20111122","WIT","38274","sedan"
"Personenauto","32TNS7","BMW","318I","20120309","20120309","ZWART","33898","sedan"
"Personenauto","33PZX3","BMW","318I","20110422","20110422","GRIJS","41847","sedan"
"Personenauto","33RFX1","BMW","318I","20110513","20110513","GRIJS","36388","sedan"
"Personenauto","33TGH7","BMW","318I","20120120","20120120","ZWART","34744","sedan"
"Personenauto","33YB47","BMW","318","19760114","20061205","ORANJE",,"sedan"
"Personenauto","34LDV1","BMW","318I","20100428","20100428","ZWART","38033","sedan"
"Personenauto","34PGN5","BMW","318I","20110120","20110120","ZWART","38550","sedan"
"Personenauto","34PSZ2","BMW","318I","20110323","20110323","ZWART","37632","sedan"
"Personenauto","34PZX3","BMW","318I","20110419","20110419","BLAUW","41668","sedan"
"Personenauto","34RFL5","BMW","318I","20110510","20110510","ZWART","36201","sedan"
"Personenauto","34RPF5","BMW","318I","20110630","20110630","ZWART","38415","sedan"
"Personenauto","34RSX7","BMW","318I","20110801","20110801","GRIJS","42576","sedan"
"Personenauto","34RVL7","BMW","318I","20110803","20110803","GRIJS","38024","sedan"
"Personenauto","34SKD3","BMW","BMW 318I A","19861009","20111006","BLAUW",,"sedan"
"Personenauto","34SKF3","BMW","318I","20111013","20111013","GRIJS","37771","sedan"
