"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NLVL33","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NNFS11","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960125","19960125","GROEN",,"hatchback"
"Personenauto","NNHX33","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960126","19960126","ZWART",,"hatchback"
"Personenauto","NNLN12","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960207","19960207","GROEN",,"hatchback"
"Personenauto","NNXS37","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960208","19960208","ROOD",,"hatchback"
"Personenauto","NRBJ29","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960222","19960222","GRIJS",,"hatchback"
"Personenauto","NRHH67","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960229","19960229","ZWART",,"hatchback"
"Personenauto","NRND23","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960301","19960301","GROEN",,"hatchback"
"Personenauto","NRVG97","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960301","19960301","GRIJS",,"hatchback"
"Personenauto","NSFR54","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960306","19960306","GROEN",,"hatchback"
"Personenauto","NSHJ82","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960308","19960308","WIT",,"hatchback"
"Personenauto","NSSH49","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960314","19960314","GROEN",,"hatchback"
"Personenauto","NTBD04","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960404","19960404","GROEN",,"hatchback"
"Personenauto","NTFX98","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960326","19960326","ZWART",,"hatchback"
"Personenauto","NTFZ11","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960328","19960328","GROEN",,"hatchback"
"Personenauto","NTHV83","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960327","19960327","ZWART",,"hatchback"
"Personenauto","NTHV86","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960328","19960328","BLAUW",,"hatchback"
"Personenauto","NTNS59","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960402","19960402","ROOD",,"hatchback"
"Personenauto","NTZT39","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960403","19960403","ROOD",,"hatchback"
"Personenauto","NVLH85","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960411","19960411","ZWART",,"hatchback"
"Personenauto","NVRX26","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NVTS93","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVXR50","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960422","19960422","ROOD",,"hatchback"
"Personenauto","NXGD88","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960425","19960425","ROOD",,"hatchback"
"Personenauto","NXLX79","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXRT05","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960424","19960424","GROEN",,"hatchback"
"Personenauto","NXXX32","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960510","19960510","GROEN",,"hatchback"
"Personenauto","NZBX77","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960501","19960501","ROOD",,"hatchback"
"Personenauto","NZPB26","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960515","19960515","GROEN",,"hatchback"
"Personenauto","NZRG50","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960510","19960510","GROEN",,"hatchback"
"Personenauto","NZVR84","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960524","19960524","ZWART",,"hatchback"
"Personenauto","NZZN38","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960513","19960513","BLAUW",,"hatchback"
"Personenauto","NZZN56","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960510","19960510","GROEN",,"hatchback"
"Personenauto","PBDD15","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960520","19960520","ROOD",,"hatchback"
"Personenauto","PBRB23","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PBRB31","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960606","19960606","GROEN",,"hatchback"
"Personenauto","PBTV25","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960605","19960605","GRIJS",,"hatchback"
"Personenauto","PBXS47","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960524","19960524","ROOD",,"hatchback"
"Personenauto","PDBN45","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDFB94","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960530","19960530","GROEN",,"hatchback"
"Personenauto","PDFD05","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960529","19960529","WIT",,"hatchback"
"Personenauto","PDFD47","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960531","19960531","BLAUW",,"hatchback"
"Personenauto","PDTV57","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PFBT44","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960613","19960613","GRIJS",,"hatchback"
"Personenauto","PFPL38","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960614","19960614","GRIJS",,"hatchback"
"Personenauto","PFPL99","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960626","19960626","GROEN",,"hatchback"
"Personenauto","PFSB48","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960619","19960619","GRIJS",,"hatchback"
"Personenauto","PFSB59","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960705","19960705","GROEN",,"hatchback"
"Personenauto","PFTR04","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960620","19960620","ROOD",,"hatchback"
"Personenauto","PGHX44","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960626","19960626","ZWART",,"hatchback"
"Personenauto","PGVH31","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960629","19960629","GROEN",,"hatchback"
"Personenauto","PGVH62","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960722","19960722","GROEN",,"hatchback"
"Personenauto","PHFD01","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960730","19960730","GROEN",,"hatchback"
"Personenauto","PHHR97","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960710","19960710","ROOD",,"hatchback"
"Personenauto","PHPH57","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960712","19960712","GROEN",,"hatchback"
"Personenauto","PLFP51","TOYOTA","COROLLA 1.6 HB. 3DRS.","19960809","19960809","ROOD",,"hatchback"
"Personenauto","PRNX99","TOYOTA","COROLLA 1.6 HB. 3DRS.","19961007","19961007","ROOD",,"hatchback"
"Personenauto","PSLP49","TOYOTA","COROLLA 1.6 HB. 3DRS.","19961023","19961023","GROEN",,"hatchback"
"Personenauto","PSNR40","TOYOTA","COROLLA 1.6 HB. 3DRS.","19961024","19961024","GROEN",,"hatchback"
"Personenauto","PVZN51","TOYOTA","COROLLA 1.6 HB. 3DRS.","19961227","19961227","BLAUW",,"hatchback"
"Personenauto","RBRV43","TOYOTA","COROLLA 1.6 HB. 3DRS.","19970117","19970117","ZWART",,"hatchback"
"Personenauto","RHVP89","TOYOTA","COROLLA 1.6 HB. 3DRS.","19970317","19970317","ZWART",,"hatchback"
