"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XTP8","Personenauto","MAZDA","MAZDA 6","20230803",,"10390","hatchback","5","WIT","Niet geregistreerd","4","2184","1453","2110","1553","550","1600","20120803","20120803","Geen verstrekking in Open Data","38202","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2110","GH",,"e1*2001/116*0448*12","A4A","6EU","0","0.08","273","Ja","Nee",,"Nee","3710","0","0.00","2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHKB","Personenauto","MAZDA","MAZDA 626","20220902",,"4534","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19990819","19990819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*02","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2022-09-02T00:00:00.000",,"1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVJZ","Personenauto","MAZDA","MAZDA 626","20230723",,"4580","hatchback","5","ZWART","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20011228","20011228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*06","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2023","Geen oordeel","07","Nee","2023-07-23T00:00:00.000",,"2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNDJ","Personenauto","MAZDA","MAZDA 626","20230429",,"4661","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","20020608","20020608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*98/14*0055*08","14P","2E","1","0.06","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2002-06-08T00:00:00.000","2002-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NGTS","Personenauto","MAZDA","MAZDA 6","20231020",,"6708","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1275","1855","1375","550","1500","20030922","20030922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*98/14*0188*05","14F","2","0","0.08","268","Ja","Nee",,"Nee","3355","0",,"2023","Onlogisch","04","Nee","2023-10-20T00:00:00.000",,"2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZKT","Personenauto","MAZDA","MAZDA 6","20240123",,"5072","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20050119","20050119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*07","148","2","1","0.06","268","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGVG","Personenauto","MAZDA","MAZDA 6","20230108",,"6946","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1320","1885","1420","550","1500","20060105","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885","GG1",,"e11*2001/116*0203*04","14F","6","0","0.08","268","Ja","Nee",,"Nee","3385","0","0.00","2023","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNH9","Personenauto","MAZDA","MAZDA 6","20231113",,"7569","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1430","2075","1530","550","1600","20080731","20080731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2075","GH",,"e1*2001/116*0448*02","14D","6","0","0.07","273","Ja","Nee",,"Nee","3675","0","0.00","2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGRX","Personenauto","MAZDA","MAZDA 6","20230320",,"5841","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1275","1855","1375","550","1500","20030115","20030115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*98/14*0188*04","14F","2","0","0.08","268","Ja","Nee",,"Nee","3355","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NKRF","Personenauto","MAZDA","MAZDA 6","20231220","20240316","5970","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20031120","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2024","Logisch","00","Nee","2023-12-20T00:00:00.000","2024-03-16T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NPFL","Personenauto","MAZDA","MAZDA 6","20221202",,"5346","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20040302","20040302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*05","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRSF","Personenauto","MAZDA","MAZDA 6","20230915",,"6258","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1305","1870","1405","550","1300","20050720","20050720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e11*2001/116*0203*00","148","2","0","0.06","268","Ja","Ja",,"Nee","3170","0",,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJXD","Personenauto","MAZDA","MAZDA 6","20230302",,"6348","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1925","1395","550","1300","20080229","20080229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1925",,,"e1*2001/116*0448*01","148","2","0","0.06","273","Ja","Ja",,"Nee","3225","0",,"2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKGF","Personenauto","MAZDA","MAZDA 6","20230322",,"7851","hatchback","5","ZWART","Niet geregistreerd","4","1998","1430","2075","1530","550","1600","20080229","20080229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*2001/116*0448*01","14D","6","0","0.07","273","Ja","Nee",,"Nee","3675","0","0.00","2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKZN","Personenauto","MAZDA","MAZDA 6","20221217",,"5051","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20020528","20020528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*00","128","2","0","0.07","268","Ja","Ja",,"Nee","3115","0",,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2002-05-28T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTKS","Personenauto","MAZDA","MAZDA 6","20220617",,"5291","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1270","1830","1370","550","1300","20020823","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0188*02","148","2","0","0.06","268","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-06-17T00:00:00.000",,"2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
