"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM7618","PORSCHE","356 B/1600 SUPER","19630630","20090409","BLAUW",,"cabriolet"
"Personenauto","AM8192","PORSCHE","356B/200GS","19620701","20090622","ROOD",,"cabriolet"
"Personenauto","AM8997","PORSCHE","356 B/1600 SUPER","19600228","20091028","GRIJS",,"cabriolet"
"Personenauto","AM9506","PORSCHE","356C1600SC","19650228","20100223","BLAUW",,"cabriolet"
"Personenauto","AM9507","PORSCHE","356 C CABRIOLET","19640630","20100223","GRIJS",,"cabriolet"
"Personenauto","AR2260","PORSCHE","356A CABRIOLET","19590228","20110607","GRIJS",,"cabriolet"
"Personenauto","AR3072","PORSCHE","356B","19600228","20111014","WIT",,"cabriolet"
"Personenauto","AR3540","PORSCHE","356B","19620302","20120109","ROOD",,"cabriolet"
"Personenauto","AR4891","PORSCHE","356 B 1600","19630228","20120919","CREME",,"cabriolet"
"Personenauto","AR5026","PORSCHE","356B / 1600","19600323","20121012","ZWART",,"cabriolet"
"Personenauto","AR5618","PORSCHE","356A","19570802","20130313","GRIJS",,"cabriolet"
"Personenauto","AR5683","PORSCHE","356A/1500 GS","19560101","20130328","GRIJS",,"cabriolet"
"Personenauto","AR5719","PORSCHE","356B ROADSTER","19600228","20130409","GRIJS",,"cabriolet"
"Personenauto","AR5791","PORSCHE","356A / 1600","19580228","20130425","GRIJS",,"cabriolet"
"Personenauto","AR6219","PORSCHE","356 SC CABRIO","19640703","20130716","ROOD",,"cabriolet"
"Personenauto","AR6336","PORSCHE","356 S 90","19630701","20130808","GRIJS",,"cabriolet"
"Personenauto","AR7427","PORSCHE","356 SC CABRIOLET","19640228","20140424","GEEL",,"cabriolet"
"Personenauto","AR7869","PORSCHE","356 B 1600","19600630","20140627","ROOD",,"cabriolet"
"Personenauto","AR8723","PORSCHE","356 CABRIOLET","19521210","20141208","ZWART",,"cabriolet"
"Personenauto","AR9177","PORSCHE","356 B 1600","19600627","20150401","ROOD",,"cabriolet"
"Personenauto","DH8050","PORSCHE","1600 SUPER 356","19580630","19820416","ZWART",,"cabriolet"
"Personenauto","DL6948","PORSCHE","356 B CABRIOLET","19610228","19951013","WIT",,"cabriolet"
"Personenauto","DM2218","PORSCHE","356A/1600","19650501","19960607","ZWART",,"cabriolet"
"Personenauto","DR1185","PORSCHE","356 B / 1600 ROADSTER","19600228","19970609","GRIJS",,"cabriolet"
"Personenauto","DR5916","PORSCHE","356 SC CABRIOLET","19650228","19971216","ROOD",,"cabriolet"
"Personenauto","DR8640","PORSCHE","356/1500","19530630","19980519","GRIJS",,"cabriolet"
"Personenauto","DR8818","PORSCHE","356 B","19600630","19990527","GRIJS",,"cabriolet"
"Personenauto","DZ0082","PORSCHE","356A SPEEDSTER 1600","19570630","20150827","WIT",,"cabriolet"
"Personenauto","DZ0856","PORSCHE","SPEEDSTER","19570630","20160201","ZWART",,"cabriolet"
"Personenauto","DZ1470","PORSCHE","PORSCHE 356","19570915","20160601","ROOD",,"cabriolet"
"Personenauto","DZ2126","PORSCHE","SPEEDSTER","19550101","20160908","WIT",,"cabriolet"
"Personenauto","DZ2132","PORSCHE","356 PRE-A SPEEDSTER","19560228","20160909","ZWART",,"cabriolet"
"Personenauto","DZ3071","PORSCHE","356 A 1600","19590527","20170317","ROOD",,"cabriolet"
"Personenauto","DZ3169","PORSCHE","356 SPEEDSTER","19550228","20170405","ROOD",,"cabriolet"
"Personenauto","DZ3298","PORSCHE","356A SPEEDSTER","19570228","20170513","GEEL",,"cabriolet"
"Personenauto","DZ3432","PORSCHE","356 A","19540228","20170523","GRIJS",,"cabriolet"
"Personenauto","DZ3918","PORSCHE","356 SPEEDSTER","19560228","20170812","WIT",,"cabriolet"
"Personenauto","DZ4066","PORSCHE","356B ROADSTER","19610228","20170829","GROEN",,"cabriolet"
"Personenauto","DZ4181","PORSCHE","356A","19571101","20170930","WIT",,"cabriolet"
"Personenauto","DZ4393","PORSCHE","356B CARRERA 2 CABRIOLET","19630228","20220121","GRIJS",,"cabriolet"
"Personenauto","DZ4688","PORSCHE","356A/1600 SPEEDSTER","19550228","20171216","ROOD",,"cabriolet"
"Personenauto","DZ4948","PORSCHE","356 REUTTER CABRIOLET","19530228","20180302","BLAUW",,"cabriolet"
"Personenauto","DZ5094","PORSCHE","356 C/1600 S","19631202","20230105","GEEL",,"cabriolet"
"Personenauto","DZ5223","PORSCHE","356B ROADSTER","19600630","20180404","ROOD",,"cabriolet"
"Personenauto","DZ5734","PORSCHE","356 B 1600 CABRIOLET","19620228","20180622","GROEN",,"cabriolet"
"Personenauto","DZ5831","PORSCHE","356 B/1600 SUPER","19630228","20180704","ROOD",,"cabriolet"
"Personenauto","DZ5902","PORSCHE","356A","19590228","20180713","GRIJS",,"cabriolet"
"Personenauto","DZ5928","PORSCHE","356 B 1600","19610228","20180717","BLAUW",,"cabriolet"
"Personenauto","DZ6072","PORSCHE","356A 1600","19570228","20190620","GRIJS",,"cabriolet"
"Personenauto","DZ6124","PORSCHE","356A / 1600 REUTTER CABRIOLE","19590228","20191101","BLAUW",,"cabriolet"
"Personenauto","DZ6656","PORSCHE","356 REUTTER CABRIOLET","19530228","20181119","PAARS",,"cabriolet"
"Personenauto","DZ6825","PORSCHE","356 C 1600","19640630","20181206","WIT",,"cabriolet"
"Personenauto","DZ6990","PORSCHE","356 A CONVERTIBLE D 1600S","19581008","20190110","WIT",,"cabriolet"
"Personenauto","DZ7315","PORSCHE","356A 1600","19560630","20190311","GRIJS",,"cabriolet"
"Personenauto","DZ7485","PORSCHE","356A","19590701","20190410","ROOD",,"cabriolet"
"Personenauto","DZ7633","PORSCHE","356 B 1600 ROADSTER","19600228","20190501","BLAUW",,"cabriolet"
"Personenauto","DZ8716","PORSCHE","356","19600228","20191009","GRIJS",,"cabriolet"
"Personenauto","DZ9447","PORSCHE","356 A SPEEDSTER","19550228","20201015","WIT",,"cabriolet"
"Personenauto","DZ9520","PORSCHE","356 B ROADSTER","19600228","20200408","WIT",,"cabriolet"
"Personenauto","DZ9593","PORSCHE","356C 1600","19640228","20200528","WIT",,"cabriolet"
"Personenauto","DZ9782","PORSCHE","356A SPEEDSTER 1500","19550623","20230511","WIT",,"cabriolet"
"Personenauto","DZ9937","PORSCHE","356 B / 1600 ROADSTER","19630228","20200724","ZWART",,"cabriolet"
"Personenauto","EV4943","PORSCHE","356 CM 600 SC","19650521","19650521","WIT",,"cabriolet"
"Personenauto","FA5925","PORSCHE","356 SPEEDSTER 1600","19571101","19650701","ZWART",,"cabriolet"
"Personenauto","FK4311","PORSCHE","356 B / 1600","19610712","19610712","BLAUW",,"cabriolet"
"Personenauto","GL0563","PORSCHE","356 CM 600 SC","19641002","19641002","GEEL",,"cabriolet"
"Personenauto","HG1227","PORSCHE","356 B / 1600 SUPER (POLITIE-UITVOERING)","19620321","20220826","WIT",,"cabriolet"
"Personenauto","MG3125","PORSCHE","356B/1600","19621120","19621120","WIT",,"cabriolet"
"Personenauto","MU0780","PORSCHE","356A/1600","19630405","20200902","WIT",,"cabriolet"
"Personenauto","MX5138","PORSCHE","356A/1600","19630314","19630314","GEEL",,"cabriolet"
"Personenauto","PM0082","PORSCHE","356 B / 1600 ROADSTER","19600228","20200824","GRIJS",,"cabriolet"
"Personenauto","PM1480","PORSCHE","356B SUPER 90","19600228","20210331","ROOD",,"cabriolet"
"Personenauto","PM1502","PORSCHE","356 A T1 SPEEDSTER","19570228","20211008","ROOD",,"cabriolet"
"Personenauto","PM1563","PORSCHE","356B/1600","19601122","20210527","BLAUW",,"cabriolet"
"Personenauto","PM2601","PORSCHE","356 B / 1600 ROADSTER","19630701","20210908","WIT",,"cabriolet"
"Personenauto","PM2624","PORSCHE","356 1500 SPEEDSTER","19550701","20210917","WIT",,"cabriolet"
"Personenauto","PM2742","PORSCHE","356 B","19600915","20210928","GROEN",,"cabriolet"
"Personenauto","PM2815","PORSCHE","356 SUPER 90","19600701","20211111","GRIJS",,"cabriolet"
"Personenauto","PM2966","PORSCHE","356A/1600","19580927","20211029","ZWART",,"cabriolet"
"Personenauto","PM3167","PORSCHE","356A/1600","19590228","20211208","GEEL",,"cabriolet"
"Personenauto","PM3181","PORSCHE","356","19620630","20211220","BLAUW",,"cabriolet"
"Personenauto","PM3535","PORSCHE","356 B / 1600 ROADSTER","19630228","20220223","ROOD",,"cabriolet"
"Personenauto","PM3593","PORSCHE","356 T2A CONVERTIBLE D","19590317","20220218","ZWART",,"cabriolet"
"Personenauto","PM3714","PORSCHE","356 A","19580701","20220317","ROOD",,"cabriolet"
"Personenauto","PM3942","PORSCHE","356 A 1600S","19570630","20220429","GRIJS",,"cabriolet"
"Personenauto","PM4136","PORSCHE","356A/1600","19570228","20230605","ROOD",,"cabriolet"
"Personenauto","PM4358","PORSCHE","356 B / 1600 ROADSTER","19600915","20220711","BLAUW",,"cabriolet"
"Personenauto","PM4598","PORSCHE","356A/1600","19620228","20220922","BLAUW",,"cabriolet"
"Personenauto","PM4880","PORSCHE","356 PRE A CABRIO","19530228",,"ROOD",,"cabriolet"
"Personenauto","PM5008","PORSCHE","356 CONTINENTAL CABRIO","19551231","20221109","GROEN",,"cabriolet"
"Personenauto","PM5018","PORSCHE","356 B 1600","19600228","20221104","ROOD",,"cabriolet"
"Personenauto","PM5263","PORSCHE","356 1500 SPEEDSTER","19550915","20230110","BLAUW",,"cabriolet"
"Personenauto","PM5442","PORSCHE","356","19570701","20230214","WIT",,"cabriolet"
"Personenauto","PM5795","PORSCHE","356/1500 S SPEEDSTER","19550228","20230424","ZWART",,"cabriolet"
"Personenauto","PM5888","PORSCHE","356 B","19601013","20230511","GRIJS",,"cabriolet"
"Personenauto","PM6128","PORSCHE","1600 SUPER","19580701","20230621","BLAUW",,"cabriolet"
"Personenauto","PM6129","PORSCHE","356 BT6 2000GS CARRERA 2","19630630","20230621","WIT",,"cabriolet"
"Personenauto","PM6136","PORSCHE","356A/1600","19590228","20230614","ROOD",,"cabriolet"
"Personenauto","PM6209","PORSCHE","356A 1600 S CABRIO","19591231","20230704","WIT",,"cabriolet"
"Personenauto","PM6304","PORSCHE","356B/1600 SUPER","19620101","20230725","BLAUW",,"cabriolet"
"Personenauto","PM6536","PORSCHE","356A /1600 SPEEDSTER","19550218","20240508","ROOD",,"cabriolet"
"Personenauto","PM6556","PORSCHE","SPEEDSTER","19570630","20230824","ZWART",,"cabriolet"
"Personenauto","PM6582","PORSCHE","356","19530801","20230830","BLAUW",,"cabriolet"
"Personenauto","PM6619","PORSCHE","356B ROADSTER S90","19610701","20230828","GRIJS",,"cabriolet"
"Personenauto","PM7215","PORSCHE","356 A/1600","19580630","20240119","GRIJS",,"cabriolet"
"Personenauto","PM7304","PORSCHE","356 C / 1600","19640101","20240209","GRIJS",,"cabriolet"
"Personenauto","PM7344","PORSCHE","356 A SPEEDSTER","19551125","20240403","ROOD",,"cabriolet"
"Personenauto","PM7554","PORSCHE","356","19540204","20240402","GRIJS",,"cabriolet"
