"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BT18LY","VOLKSWAGEN","TD 51KW","19870102","19870102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT49KX","VOLKSWAGEN","BESTEL TD 51KW","19861119","19861119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT64DB","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19861113","19861113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT65DB","VOLKSWAGEN","BESTEL TD 51KW","19861014","19861014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV08RY","VOLKSWAGEN","BESTEL TD 51KW","19870413","19870413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV23BR","VOLKSWAGEN","BESTEL TD 51KW","19870129","19870129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV26HX","VOLKSWAGEN","BESTEL TD 51KW","19870226","19870226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV43DZ","VOLKSWAGEN","BESTEL TD 51KW","19870317","19870317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV44HP","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870303","19870303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV68BV","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870130","19870130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV71SX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870407","19870407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX33YR","VOLKSWAGEN","BESTEL TD 51KW","19870821","19870821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX41JR","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870612","19870612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX68VX","VOLKSWAGEN","BESTEL TD 51KW","19870806","19870806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY21PG","VOLKSWAGEN","BESTEL TD 51KW","19871111","19871111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY72DJ","VOLKSWAGEN","BESTEL TD 51KW","19870914","19870914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ15XY","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880504","19880504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ34RY","VOLKSWAGEN","BESTEL TD 51KW","19880331","19880331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ54VT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880425","19880425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ56VT","VOLKSWAGEN","BESTEL TD 51KW","19880419","19880419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ94NG","VOLKSWAGEN","TD 51KW","19880309","19880309","N.v.t.",,"kampeerwagen"
"Personenauto","DN59KV","VOLKSWAGEN","231211KAMPEERWAGEN","19790221","19790221","BLAUW",,"kampeerwagen"
"Personenauto","DVGX60","VOLKSWAGEN","M.R.TD 51KW KAMPEERAUTO","19860321","19860321","BEIGE",,"kampeerwagen"
"Personenauto","DX83JX","VOLKSWAGEN","221611KAMPEERWAGEN","19790504","19790504","BLAUW",,"kampeerwagen"
"Personenauto","FF10PY","VOLKSWAGEN","231211KAMPEERWAGEN","19790815","19790815","ORANJE",,"kampeerwagen"
"Personenauto","FG15XB","VOLKSWAGEN","231031KAMPEERWAGEN","19780112","19780112","WIT",,"kampeerwagen"
"Personenauto","FGTS09","VOLKSWAGEN","TD 51KW KAMPEERAUTO","19870113","19870113","WIT",,"kampeerwagen"
"Personenauto","FJBH99","VOLKSWAGEN","M.R. TD51KW KAMPEERAUTO","19860108","19860108","WIT",,"kampeerwagen"
"Personenauto","FL24TN","VOLKSWAGEN","231211KAMPEERWAGEN","19791203","19791203","ROOD",,"kampeerwagen"
"Personenauto","GD527K","VOLKSWAGEN","CRAVELLE GL  81KW KAT","19930702","19930702","BLAUW",,"kampeerwagen"
"Personenauto","GLRS73","VOLKSWAGEN","M.R V.D TD 51KW KAMPEERAUTO","19880316","19880316","WIT",,"kampeerwagen"
"Personenauto","GVDT74","VOLKSWAGEN","COMBI 61KW KAMPEERAUTO","19830228","19930810","BRUIN",,"kampeerwagen"
"Personenauto","H612VZ","VOLKSWAGEN","TD 51KW","19880418","19880418","WIT",,"kampeerwagen"
"Personenauto","HFLR04","VOLKSWAGEN","KOMBI 61KW KAMPEERWAGEN","19840228","19931123","BEIGE",,"kampeerwagen"
"Personenauto","HGDH07","VOLKSWAGEN","1.0 B 81KW KAT.AUT. KAMPEERAUTO","19931004","19931004","ZWART",,"kampeerwagen"
"Personenauto","HGPV18","VOLKSWAGEN","1.0 B 81KW KAT. AUT. KAMPEERAUTO","19931004","19931004","ZWART",,"kampeerwagen"
"Personenauto","HGPV57","VOLKSWAGEN","1.0 B 81KW KAT.AUT.KAMPEERAUTO","19931006","19931006","ZWART",,"kampeerwagen"
"Personenauto","HJHH94","VOLKSWAGEN","1.0B 81KW KAT.AUT. KAMPEERAUTO","19930907","19930907","ZWART",,"kampeerwagen"
"Personenauto","HK237N","VOLKSWAGEN","BESTEL TD 51KW","19851024","19851024","GROEN",,"kampeerwagen"
"Personenauto","HP62DR","VOLKSWAGEN","253021KAMPEERWAGEN","19820208","19820208","ROOD",,"kampeerwagen"
"Personenauto","HVGR65","VOLKSWAGEN","M.R. TD 51KW KAMPEERAUTO","19850515","19850515","WIT",,"kampeerwagen"
"Personenauto","J863SP","VOLKSWAGEN","BESTEL 800TD 51KW","19900703","19900703","BLAUW",,"kampeerwagen"
"Personenauto","JBGP83","VOLKSWAGEN","M.R. TD 51KW KAMPEERAUTO","19881111","19881111","GROEN",,"kampeerwagen"
"Personenauto","JGBD28","VOLKSWAGEN","1.0 B 81KW AUT KAT KAMPEERAUTO","19940407","19940407","GROEN",,"kampeerwagen"
"Personenauto","JHBN25","VOLKSWAGEN","TD 51KW KAMPEERAUTO","19870522","19870522","ROOD",,"kampeerwagen"
"Personenauto","JLGV27","VOLKSWAGEN","CARAVELLE 61KW KAMPEERAUTO","19830228","19941102","BLAUW",,"kampeerwagen"
"Personenauto","JLND96","VOLKSWAGEN","10 B 81KW KAT KAMPEERAUTO","19940908","19940919","GRIJS",,"kampeerwagen"
"Personenauto","JSZJ49","VOLKSWAGEN","VANAGON CAMPER 61KW","19840228","19950104","BRUIN",,"kampeerwagen"
"Personenauto","JTBV60","VOLKSWAGEN","KAMPEERAUTO 800TD 51KW","19890406","19890406","BLAUW",,"kampeerwagen"
"Personenauto","JXRP38","VOLKSWAGEN","M.R. TD 51KW KAMPEERAUTO","19851211","19851211","BEIGE",,"kampeerwagen"
"Personenauto","JZGB65","VOLKSWAGEN","VANAGON CAMPER 61KW","19870228","19950602","BLAUW",,"kampeerwagen"
"Personenauto","K237BS","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19890803","19890803","GROEN",,"kampeerwagen"
"Personenauto","KJ569K","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51KW","19860903","19990408","WIT",,"kampeerwagen"
"Personenauto","KR254H","VOLKSWAGEN","CARAVELLE TDI 111KW","20000321","20020225","BLAUW",,"kampeerwagen"
"Personenauto","KS764F","VOLKSWAGEN","M.R. TD 51KW","19870915","19870915","BLAUW",,"kampeerwagen"
"Personenauto","KY04PJ","VOLKSWAGEN","211011KAMPEERAUTO","19770511","19770511","GEEL",,"kampeerwagen"
"Personenauto","L277XF","VOLKSWAGEN","BESTEL TD 51KW","19860326","19860326","WIT",,"kampeerwagen"
"Personenauto","LLXH68","VOLKSWAGEN","TD 51KW KAMPEERAUTO","19860423","19860423","ROOD",,"kampeerwagen"
"Personenauto","LRTZ45","VOLKSWAGEN","800 TD 51KW KAMPEERAUTO","19900202","19900202","WIT",,"kampeerwagen"
"Personenauto","LSHS28","VOLKSWAGEN","VANAGON CAMPER 61KW","19850228","19950706","BRUIN",,"kampeerwagen"
"Personenauto","LV46RK","VOLKSWAGEN","253921KAMPEERAUTO","19800630","19850206","BRUIN",,"kampeerwagen"
"Personenauto","N100RH","VOLKSWAGEN","BESTEL TD 51KW","19890825","19890825","GRIJS",,"kampeerwagen"
"Personenauto","NDLN66","VOLKSWAGEN","1.0 B 81KW KAT AUT KAMPEERAUTO","19931207","19931207","GROEN",,"kampeerwagen"
"Personenauto","NF52XR","VOLKSWAGEN","TURBO D 51KW KAMPEERAUTO","19850506","19850506","WIT",,"kampeerwagen"
"Personenauto","NF53XR","VOLKSWAGEN","TURBO D 51KW KAMPEERAUTO","19850506","19850506","ROOD",,"kampeerwagen"
"Personenauto","NL56KT","VOLKSWAGEN","253011KAMPEERAUTO","19810904","19810904","ORANJE",,"kampeerwagen"
"Personenauto","NT32SZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19851030","19851030","WIT",,"kampeerwagen"
"Personenauto","NTLZ18","VOLKSWAGEN","CARAVALLE 61KW K6 KAMPEERAUTO","19850630","19960321","BLAUW",,"kampeerwagen"
"Personenauto","NX23TD","VOLKSWAGEN","KAMPEERAUTO TD 51KW","19850503","19850503","WIT",,"kampeerwagen"
"Personenauto","P720VL","VOLKSWAGEN","BESTEL TD 51KW","19860606","19860606","BLAUW",,"kampeerwagen"
"Personenauto","P826KP","VOLKSWAGEN","BESTEL TD 51KW","19890811","19890811","ZWART",,"kampeerwagen"
"Personenauto","PF391X","VOLKSWAGEN","BESTEL TD 51KW","19861002","19861002","ROOD",,"kampeerwagen"
"Personenauto","PLPX67","VOLKSWAGEN","1.0 B 81KW AUT KAMPEERAUTO","19960423","19960423","WIT",,"kampeerwagen"
"Personenauto","PP37JZ","VOLKSWAGEN","M.R.TD 51KW KAMPEERWAGEN","19850418","19850418","ROOD",,"kampeerwagen"
"Personenauto","PSBR03","VOLKSWAGEN","VANAGON CAMPER 61KW","19860311","19961025","BRUIN",,"kampeerwagen"
"Personenauto","PY60KV","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860821","19860821","BLAUW",,"kampeerwagen"
"Personenauto","RP58SL","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870219","19870219","WIT",,"kampeerwagen"
"Personenauto","RRJS39","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870323","19970521","WIT",,"kampeerwagen"
"Personenauto","RS27XS","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870319","19870319","GRIJS",,"kampeerwagen"
"Personenauto","RXJZ25","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880412","19970715","BRUIN",,"kampeerwagen"
"Personenauto","RXPB37","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871103","19970721","WIT",,"kampeerwagen"
"Personenauto","RY21VK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870507","19870507","ROOD",,"kampeerwagen"
"Personenauto","RY39KD","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870428","19870428","GRIJS",,"kampeerwagen"
"Personenauto","RZ06XZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870515","19870515","GRIJS",,"kampeerwagen"
"Personenauto","SBTJ33","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871013","19970825","ROOD",,"kampeerwagen"
"Personenauto","SF17LY","VOLKSWAGEN","253011KAMPEERWAGEN","19791116","19791116","BRUIN",,"kampeerwagen"
"Personenauto","SHHP17","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890315","19971018","WIT",,"kampeerwagen"
"Personenauto","SJ37NL","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870807","19870807","GRIJS",,"kampeerwagen"
"Personenauto","SJ61PK","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870813","19870813","GRIJS",,"kampeerwagen"
"Personenauto","SJLP73","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880504","19980114","WIT",,"kampeerwagen"
"Personenauto","SLHS49","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890418","19980221","WIT",,"kampeerwagen"
"Personenauto","SLVJ34","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19870612","19971201","ROOD",,"kampeerwagen"
"Personenauto","SP90SR","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19871030","19871030","WIT",,"kampeerwagen"
"Personenauto","T966DR","VOLKSWAGEN","VANAGON CAMPER 61KW","19860630","20230524","BRUIN",,"kampeerwagen"
"Personenauto","TB144B","VOLKSWAGEN","TRANSPORTER  TD 51KW","19900703","19900703","WIT",,"kampeerwagen"
"Personenauto","TB57DG","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880304","19880304","WIT",,"kampeerwagen"
"Personenauto","TDHJ13","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19901018","19980626","WIT",,"kampeerwagen"
"Personenauto","TF39NZ","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880411","19880411","ROOD",,"kampeerwagen"
"Personenauto","TF52RH","VOLKSWAGEN","KAMPEERAUTO JOKER 1      61KW K6","19880415","19880415","BRUIN",,"kampeerwagen"
"Personenauto","THTV77","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880316","19980509","ROOD",,"kampeerwagen"
"Personenauto","TL88KS","VOLKSWAGEN","MR.TD.51KW KAMPEERAUTO","19860911","19860911","WIT",,"kampeerwagen"
"Personenauto","TLPH21","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891013","19980605","WIT",,"kampeerwagen"
"Personenauto","TRVT77","VOLKSWAGEN","BESTEL 1.0 B 81KW AUT KAT","19971029","19971029","WIT",,"kampeerwagen"
"Personenauto","TV21BG","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890104","19890104","WIT",,"kampeerwagen"
"Personenauto","TZ53RT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890209","19890209","GRIJS",,"kampeerwagen"
"Bedrijfsauto","VB09JB","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19880628","19880628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB09XD","VOLKSWAGEN","BESTEL M.R. TD 51KW","19881005","19881005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB41LF","VOLKSWAGEN","BESTEL TD 51KW","19880715","19880715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB77GS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880620","19880620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB77XF","VOLKSWAGEN","BESTEL M.R. TD 51KW","19880930","19880930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD17PB","VOLKSWAGEN","BESTEL 800TD 51KW","19890202","19890202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD55BG","VOLKSWAGEN","BESTEL TD 51KW","19881028","19881028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD71VS","VOLKSWAGEN","BESTEL TD 51KW","19890316","19890316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD71VX","VOLKSWAGEN","BESTEL TD 51KW","19890317","19890317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD77LN","VOLKSWAGEN","BESTEL TD 51KW","19890125","19890125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD95HG","VOLKSWAGEN","BESTEL TD 51KW","19881215","19881215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF01RJ","VOLKSWAGEN","BESTEL TD 51KW","19890727","19890727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF05ZX","VOLKSWAGEN","BESTEL TD 51KW","19890929","19890929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF22BP","VOLKSWAGEN","BESTEL TD 51KW","19890512","19890512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF28YN","VOLKSWAGEN","BESTEL TD 51KW","19890913","19890913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF44PB","VOLKSWAGEN","BESTEL VERH.DAK TD 51KW","19890706","19890706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF51LZ","VOLKSWAGEN","TD 51KW","19890623","19890623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF60GF","VOLKSWAGEN","BESTEL TD 51KW","19890518","19890518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF79JB","VOLKSWAGEN","BESTEL TD 51KW","19880630","19890601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF80DX","VOLKSWAGEN","BESTEL TD 51KW","19890516","19890516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG06JD","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19891115","19891115","N.v.t.",,"kampeerwagen"
