"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61GBB2","CHEVROLET","SUBURBAN","19781001","20080529","BLAUW",,"MPV"
"Personenauto","62PBPJ","CHEVROLET","SUBURBAN","19790228","20040420","BLAUW",,"MPV"
"Personenauto","62YB87","CHEVROLET","SUBURBAN","19770228","20090901","BEIGE",,"MPV"
"Personenauto","63YB66","CHEVROLET","SUBURBAN","19740630","20090925","ORANJE",,"MPV"
"Personenauto","64HPP2","CHEVROLET","SUBURBAN 2 WD","19820228","20090127","BLAUW",,"MPV"
"Personenauto","64LGLX","CHEVROLET","CHEV.SUBURBAN","20030102","20030102","GRIJS",,"MPV"
"Personenauto","66HBJ6","CHEVROLET","SUBURBAN","19790228","20090909","BRUIN",,"MPV"
"Personenauto","68PKD7","CHEVROLET","SUBURBAN","19860515","20110202","BLAUW",,"MPV"
"Personenauto","70SJX7","CHEVROLET","SUBURBAN","19790228","20111005","BLAUW",,"MPV"
"Personenauto","70YB39","CHEVROLET","SUBURBAN","19740228","20100626","ROOD",,"MPV"
"Personenauto","70YD94","CHEVROLET","SUBURBAN","19770228","20200707","WIT",,"MPV"
"Personenauto","71GGZ6","CHEVROLET","SUBURBAN","19800228","20080618","WIT",,"MPV"
"Personenauto","71SFLT","CHEVROLET","SUBURBAN","19790228","20060407","BEIGE",,"MPV"
"Personenauto","71YD93","CHEVROLET","SUBURBAN C-20 SUPER CHEYENNE","19730101","20200730","GROEN",,"MPV"
"Personenauto","72ZHDT","CHEVROLET","SUBURBAN","19780228","20080130","BLAUW",,"MPV"
"Personenauto","73PDZ4","CHEVROLET","SUBURBAN","19850630","20101230","BEIGE",,"MPV"
"Personenauto","75ZBK7","CHEVROLET","SUBURBAN","19840701","20120925","BLAUW",,"MPV"
"Personenauto","76RBGK","CHEVROLET","SUBURBAN","19790228","20050111","ROOD",,"MPV"
"Personenauto","78JBD6","CHEVROLET","SUBURBAN 2WD","19840630","20090402","BRUIN",,"MPV"
"Personenauto","79XZBG","CHEVROLET","SUBURBAN","19790228","20071108","GRIJS",,"MPV"
"Personenauto","80PLHS","CHEVROLET","SUBURBAN","19840228","20040906","BRUIN",,"MPV"
"Personenauto","82SFZJ","CHEVROLET","SUBURBAN","19780630","20051215","BRUIN",,"MPV"
"Personenauto","82YA90","CHEVROLET","SUBURBAN","19770228","20030523","BRUIN",,"MPV"
"Personenauto","83YB57","CHEVROLET","SUBURBAN","19760630","20120131","BRUIN",,"MPV"
"Personenauto","84RHB1","CHEVROLET","C10 SUBURBAN K6","19860228","20110527","ROOD",,"MPV"
"Personenauto","84SJN4","CHEVROLET","SUBURBAN","19830630","20240311","GRIJS",,"MPV"
"Personenauto","85JNB2","CHEVROLET","SUBURBAN","19780630","20090630","ZWART",,"MPV"
"Personenauto","85TZLG","CHEVROLET","SUBURBAN","19780630","20070308","ROOD",,"MPV"
"Personenauto","85XBDZ","CHEVROLET","SUBURBAN","19780630","20070324","GEEL",,"MPV"
"Personenauto","87THG5","CHEVROLET","SUBURBAN","19850228","20120125","ROOD",,"MPV"
"Personenauto","91NBV7","CHEVROLET","C10 SUBURBAN K6","19840228","20100802","BLAUW",,"MPV"
"Personenauto","92GRT1","CHEVROLET","SUBURBAN","19800915","20080818","ZWART",,"MPV"
"Personenauto","94NXKD","CHEVROLET","SUBURBAN","19790228","20040409","BLAUW",,"MPV"
"Personenauto","94YA25","CHEVROLET","SUBURBAN","19770228","20040105","BLAUW",,"MPV"
"Personenauto","96SLK7","CHEVROLET","SUBURBAN TRAVEL QUEST","19860228","20111019","BRUIN",,"MPV"
"Personenauto","96TTHS","CHEVROLET","SUBURBAN 2 WD","19950701","20070521","GROEN",,"MPV"
"Personenauto","97PKGT","CHEVROLET","SUBURBAN","19780407","20040908","GEEL",,"MPV"
"Personenauto","97SRDV","CHEVROLET","SUBURBAN","19780228","20060331","GEEL",,"MPV"
"Personenauto","AH4138","CHEVROLET","S10-SUBURBAN","19670228","20030722","BLAUW",,"MPV"
"Personenauto","AL0100","CHEVROLET","SUBURBAN","19710630","20011122","GROEN",,"MPV"
"Personenauto","AR9789","CHEVROLET","SUBURBAN","19720630","20150703","BLAUW",,"MPV"
"Personenauto","DZ8868","CHEVROLET","SUBURBAN","19690228","20191105","WIT",,"MPV"
"Personenauto","H989XT","CHEVROLET","SUBURBAN 2 WD","19860228","20200616","BRUIN",,"MPV"
"Personenauto","HZJP88","CHEVROLET","C10 SUBURBAN K6","19850315","19940524","WIT",,"MPV"
"Personenauto","J175TS","CHEVROLET","SUBURBAN K 10","19800701","20201016","BRUIN",,"MPV"
"Personenauto","J262VH","CHEVROLET","C20 SUBURBAN SILVERADO","19800228","20201021","BRUIN",,"MPV"
"Personenauto","J272JB","CHEVROLET","SUBURBAN","20020101","20200807","ZWART",,"MPV"
"Personenauto","J658GG","CHEVROLET","SUBURBAN SILVERADO 20","19780228","20200731","WIT",,"MPV"
"Personenauto","K785NS","CHEVROLET","SUBURBAN","20160912","20210115","WIT","155279","MPV"
"Personenauto","L885KB","CHEVROLET","CHEVROLET SUBURBAN","20020614","20210604","WIT",,"MPV"
"Personenauto","N215FL","CHEVROLET","SUBURBAN","19820228","20210926","BRUIN",,"MPV"
"Personenauto","N888KT","CHEVROLET","SUBURBAN","19830228","20211103","WIT",,"MPV"
"Personenauto","N950BG","CHEVROLET","SUBURBAN","19950901","20210909","ZWART",,"MPV"
"Personenauto","NG590F","CHEVROLET","K1500 4WD SUBURBAN","20001115","20170109","GROEN",,"MPV"
"Personenauto","P021XT","CHEVROLET","SUBURBAN SILVERADO 2500","19940228","20220630","GROEN",,"MPV"
"Personenauto","P096RG","CHEVROLET","SUBURBAN","19980101","20231025","ZWART",,"MPV"
"Personenauto","P263DJ","CHEVROLET","SUBURBAN","20210111","20220319","ZWART","282768","MPV"
"Personenauto","P507GX","CHEVROLET","SUBURBAN","19820228","20220312","WIT",,"MPV"
"Personenauto","P585HT","CHEVROLET","SUBURBAN","19820228","20220316","ZWART",,"MPV"
"Personenauto","P792KJ","CHEVROLET","SUBURBAN SILVERADO 10","19870228","20220331","BLAUW",,"MPV"
"Personenauto","R389XX","CHEVROLET","SUBURBAN","19850630","20221215","WIT",,"MPV"
"Personenauto","R785NX","CHEVROLET","SUBURBAN","19870401","20230729","WIT",,"MPV"
"Personenauto","S162XS","CHEVROLET","SUBURBAN LTZ","20070514","20230425","ZWART",,"MPV"
"Personenauto","S224KG","CHEVROLET","SUBURBAN 6.2","19830915","20230209","BRUIN",,"MPV"
"Personenauto","T082BK","CHEVROLET","SUBURBAN","20080701","20230511","ZWART",,"MPV"
"Personenauto","T604PV","CHEVROLET","SUBURBAN","19860228","20230801","BLAUW",,"MPV"
"Personenauto","T739SK","CHEVROLET","SUBURBAN","19840228","20230918","BLAUW",,"MPV"
"Personenauto","TK34ZN","CHEVROLET","SUBURBAN 4WD K6","19880712","19880712","BLAUW",,"MPV"
"Personenauto","X501KH","CHEVROLET","SUBURBAN","20170103","20231205","ZWART","146188","MPV"
"Personenauto","X525DS","CHEVROLET","SUBURBAN","20150728","20231024","GRIJS","111417","MPV"
"Personenauto","XH22XL","CHEVROLET","SUBURBAN 4WD U9","19890516","19890516","BLAUW",,"MPV"
"Personenauto","XH23XL","CHEVROLET","SUBURBAN 4WD U9","19890516","19890516","BLAUW",,"MPV"
"Personenauto","XN321T","CHEVROLET","SUBURBAN","20010701","20190211","WIT",,"MPV"
"Personenauto","XR039F","CHEVROLET","SUBURBAN","19810428","20190222","ROOD",,"MPV"
"Personenauto","XR759X","CHEVROLET","SUBURBAN 2 WD","19870228","20190228","WIT",,"MPV"
"Personenauto","Z118LG","CHEVROLET","SUBURBAN","19840501","20240429","BLAUW",,"MPV"
"Personenauto","Z346KD","CHEVROLET","SUBURBAN 2 WD","19850228","20240420","BLAUW",,"MPV"
"Personenauto","ZH507Z","CHEVROLET","SUBURBAN","19780228","20190528","BRUIN",,"MPV"
"Personenauto","ZP647Z","CHEVROLET","SUBURBAN SILVERADO 10","19780228","20190708","BRUIN",,"MPV"
"Personenauto","ZT842V","CHEVROLET","SUBURBAN","19780828","20190805","GROEN",,"MPV"
