"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PPJZ17","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241031","20170213","2997","hatchback",,"GRIJS","Niet geregistreerd","4","1587","870","1395","970","400","500","19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2017-02-13T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRDJ29","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241007","20200814","3060","hatchback",,"BLAUW","Niet geregistreerd","4","1587","870","1395","970","400","500","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-08-14T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSDL62","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20250124","20190202","3264","hatchback",,"GRIJS","Niet geregistreerd","4","1587","890","1415","990","400","500","19961024","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-02-02T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSHL75","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20240724","20190808","3264","hatchback",,"GRIJS","Niet geregistreerd","4","1587","890","1415","990","400","500","19961030","19961030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-08-08T00:00:00.000","1996-10-30T00:00:00.000","1996-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSNX33","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241217","20221101","3264","hatchback",,"GRIJS","Niet geregistreerd","4","1587","890","1415","990","400","500","19961105","19961105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2022-11-01T00:00:00.000","1996-11-05T00:00:00.000","1996-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRG81","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241025","20111011","3186","hatchback",,"GRIJS","Niet geregistreerd","4","1587","890","1415","990","400","500","19961025","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2011-10-11T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZN74","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20250418","20220422","3060","hatchback",,"GROEN","Niet geregistreerd","4","1587","870","1395","970","400","500","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-04-22T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFS03","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241230","20220401","3138","hatchback",,"ROOD","Niet geregistreerd","4","1587","870","1395","970","400","500","19961108","19961108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-04-01T00:00:00.000","1996-11-08T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVJJ76","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20250314","20160222","2997","hatchback",,"GRIJS","Niet geregistreerd","4","1587","870","1395","970","400","500","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-02-22T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXBV97","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241024","20220115","3123","hatchback",,"BLAUW","Niet geregistreerd","4","1587","890","1415","990","400","500","19970108","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-01-15T00:00:00.000","1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZHH63","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241129","20040316","2997","hatchback",,"GROEN","Niet geregistreerd","4","1587","870","1395","970","400","500","19970114","19970114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Geen oordeel","02","Ja","2024-11-29T00:00:00.000","2004-03-16T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDZL85","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20240920","20001130","3123","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19970213","19970213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2000-11-30T00:00:00.000","1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGP07","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241228","20070827","2997","hatchback",,"BLAUW","Niet geregistreerd","4","1587","870","1395","970","400","500","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2007-08-27T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNZ63","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20250530","19970530","3138","hatchback",,"GROEN","Niet geregistreerd","4","1587","870","1395","970","400","500","19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1395",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1895",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRRD60","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20241118","20101122","3186","hatchback",,"ROOD","Niet geregistreerd","4","1587","890","1415","990","400","500","19970528","19970528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2010-11-22T00:00:00.000","1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRZD26","Personenauto","PEUGEOT","106 XT 1.6 AUT.","20240724","20240113","3249","hatchback",,"GRIJS","Niet geregistreerd","4","1587","890","1415","990","400","500","19970611","19970611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1415",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1915",,,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2024-01-13T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
