"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WRRJ","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20170914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","1090",,,,,"0","2","372","0",,"0","185","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*03","B","EBBBA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPFP","Middenasaanhangwagen","BOCKMANN","KTA-4018/27",,"20160615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"972","2700",,,,"20160615","20160615","Geen verstrekking in Open Data",,"N.v.t.","100","1728",,,,,"0","4","535","0",,"0","240","O2",,,"op balk v. r.","2700","AT1",,"e1*2007/46*0088*02","B","NDCAA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-15T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000",,"120",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHB3","Middenasaanhangwagen","BOCKMANN","KT-F2513/150",,"20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKTN","Middenasaanhangwagen","BOCKMANN","KPB2513/135",,"20140320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20140320","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*02","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-03-20T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPJK","Middenasaanhangwagen","BOCKMANN","KTA-3015/20",,"20230721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"563","2000",,,,"20160802","20160802","Geen verstrekking in Open Data",,"N.v.t.","100","1437",,,,,"0","4","437","0",,"0","205","O2",,,"op r. balk","2000","AT1",,"e1*2007/46*0088*02","B","HBBBA","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2016-08-02T00:00:00.000","2016-08-02T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFT2","Middenasaanhangwagen","BOCKMANN","KT-F3015/270",,"20220906",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20220906","20220906","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","452",,,"455","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","C","NBBAA","0",,"337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,"120",,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGL8","Middenasaanhangwagen","BOCKMANN","KT-F2513/150",,"20221119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20221119","20221119","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-19T00:00:00.000","2022-11-19T00:00:00.000","2022-11-19T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHB3","Middenasaanhangwagen","BOCKMANN","KT-F2513/150",,"20230325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1500",,,,"20230325","20230325","Geen verstrekking in Open Data",,"N.v.t.","130","1290",,,,,,"2","404",,,"407","185","O2",,,,"1500","AB1C",,"e1*2007/46*0083*07","C","FDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKXB","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20240420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20140331","20140331","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*02","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNLR","Middenasaanhangwagen","BOCKMANN","KK 3015/27",,"20151118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20151118","20151118","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*02","A","UAAAA","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-11-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WNZN","Middenasaanhangwagen","BOCKMANN","KAB2513/135",,"20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"388","1350",,,,"20160512","20160512","Geen verstrekking in Open Data",,"N.v.t.","100","962",,,,,"0","2","372","0",,"0","185","O2",,,"op balk v. r.","1350","AB1",,"e1*2007/46*0034*02","B","EBBAA","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPHG","Middenasaanhangwagen","BOCKMANN","KAB3015/135,KPB3015/",,"20160714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","1250",,,,"20160714","20160714","Geen verstrekking in Open Data",,"N.v.t.","100","970",,,,,,,"429",,,,"206","O2",,,"op balk v. r.","1350","AB1C",,"e1*2007/46*0083*03","B","ECCAA","0",,"281","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000",,"75",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZBV","Middenasaanhangwagen","BOCKMANN","KT-3015/200",,"20230530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"429","2000",,,,"20210112","20210112","Geen verstrekking in Open Data",,"N.v.t.","130","1571",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*04","B","HBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFT2","Middenasaanhangwagen","BOCKMANN","KT2513/135",,"20221013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1350",,,,"20221013","20221013","Geen verstrekking in Open Data",,"N.v.t.","130","1150",,,,,"0","2","372","0",,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*05","B","EBBAA","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFT2","Middenasaanhangwagen","BOCKMANN","KT-F3015/270",,"20230828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20230828","20230828","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","452",,,"455","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*05","C","NBBAA","0",,"337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,"120",,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFV3","Middenasaanhangwagen","BOCKMANN","KT-F2513/135",,"20230420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"210","1350",,,,"20230420","20230420","Geen verstrekking in Open Data",,"N.v.t.","130","1140",,,,,,"2","404",,,"407","185","O2",,,,"1350","AB1C",,"e1*2007/46*0083*06","C","EDBAA","0",,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,"75",,,,,,,,,"217",,,,,,,,,"75",,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
