"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKL76","TESLA MOTORS","MODEL S","20140314","20140314","ZWART","89850","hatchback"
"Personenauto","1TKL79","TESLA MOTORS","MODEL S","20140317","20140317","GRIJS","97800","hatchback"
"Personenauto","1TKL84","TESLA MOTORS","MODEL S","20140317","20140317","ZWART","75800","hatchback"
"Personenauto","1TPP55","TESLA MOTORS","MODEL S","20140407","20140407","ZWART","91350","hatchback"
"Personenauto","1TRZ48","TESLA MOTORS","MODEL S","20140423","20140423","WIT","92015","hatchback"
"Personenauto","1TSG72","TESLA MOTORS","MODEL S","20140604","20140604","GRIJS","101765","hatchback"
"Personenauto","1TXB41","TESLA MOTORS","MODEL S","20140621","20140621","ZWART","76000","hatchback"
"Personenauto","1TXB42","TESLA MOTORS","MODEL S","20140621","20140621","ZWART","81600","hatchback"
"Personenauto","1TXB50","TESLA MOTORS","MODEL S","20140530","20140530","ZWART","89950","hatchback"
"Personenauto","1TXB51","TESLA MOTORS","MODEL S","20140530","20140530","ZWART","101300","hatchback"
"Personenauto","1XGN61","TESLA MOTORS","MODEL S","20140721","20140721","BLAUW","110250","hatchback"
"Personenauto","1XKK36","TESLA MOTORS","MODEL S","20140904","20140904","ROOD","90390","hatchback"
"Personenauto","1XKK39","TESLA MOTORS","MODEL S","20140904","20140904","BLAUW","80090","hatchback"
"Personenauto","1XKK45","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","1XKK47","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","1XKK91","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","1XNS66","TESLA MOTORS","MODEL S","20140929","20140929","BRUIN","84950","hatchback"
"Personenauto","1XNS74","TESLA MOTORS","MODEL S","20140930","20140930","ZWART","70050","hatchback"
"Personenauto","1XRD95","TESLA MOTORS","MODEL S","20141003","20141003","ZWART","79900","hatchback"
"Personenauto","1XRD96","TESLA MOTORS","MODEL S","20141003","20141003","ZWART","101750","hatchback"
"Personenauto","1XRD97","TESLA MOTORS","MODEL S","20141112","20141112","ZWART","100650","hatchback"
"Personenauto","1XSJ85","TESLA MOTORS","MODEL S","20141020","20141020","BRUIN","90250","hatchback"
"Personenauto","1XSJ87","TESLA MOTORS","MODEL S","20141021","20141021","ROOD","95700","hatchback"
"Personenauto","1XXD96","TESLA MOTORS","MODEL S","20141114","20141114","BLAUW","78750","hatchback"
"Personenauto","1XZL26","TESLA MOTORS","MODEL S","20141128","20141128","ZWART","68300","hatchback"
"Personenauto","1XZL27","TESLA MOTORS","MODEL S","20141128","20141128","ROOD","93100","hatchback"
"Personenauto","1XZL28","TESLA MOTORS","MODEL S","20141128","20141128","WIT","84750","hatchback"
"Personenauto","1XZL30","TESLA MOTORS","MODEL S","20141128","20141128","ZWART","86550","hatchback"
"Personenauto","1XZT15","TESLA MOTORS","MODEL S","20141128","20141128","WIT","71900","hatchback"
"Personenauto","1XZT16","TESLA MOTORS","MODEL S","20141128","20141128","ZWART","85850","hatchback"
"Personenauto","1XZT19","TESLA MOTORS","MODEL S","20141128","20141128","WIT","106650","hatchback"
"Personenauto","1XZT29","TESLA MOTORS","MODEL S","20141128","20141128","BLAUW","84550","hatchback"
"Personenauto","1XZT30","TESLA MOTORS","MODEL S","20150102","20150102","BLAUW","104650","hatchback"
"Personenauto","1ZBG00","TESLA MOTORS","MODEL S","20141128","20141128","ZWART","88550","hatchback"
"Personenauto","1ZBJ60","TESLA MOTORS","MODEL S","20141203","20141203","BLAUW","83400","hatchback"
"Personenauto","1ZBJ64","TESLA MOTORS","MODEL S","20150105","20150105","GRIJS","110390","hatchback"
"Personenauto","1ZPF76","TESLA MOTORS","MODEL S","20150218","20150218","ZWART","92350","hatchback"
"Personenauto","1ZPF77","TESLA MOTORS","MODEL S","20150218","20150218","BLAUW","85400","hatchback"
"Personenauto","1ZPL30","TESLA MOTORS","MODEL S","20150220","20150220","ROOD","127100","hatchback"
"Personenauto","1ZPL34","TESLA MOTORS","MODEL S","20150220","20150220","BRUIN","126350","hatchback"
"Personenauto","1ZPL43","TESLA MOTORS","MODEL S","20150224","20150224","GRIJS","91200","hatchback"
"Personenauto","1ZRF01","TESLA MOTORS","MODEL S","20150303","20150303","GRIJS","95200","hatchback"
"Personenauto","1ZRF14","TESLA MOTORS","MODEL S","20150305","20150305","ZWART","87650","hatchback"
"Personenauto","1ZRF29","TESLA MOTORS","MODEL S","20150305","20150305","WIT","93650","hatchback"
"Personenauto","1ZST12","TESLA MOTORS","MODEL S","20150402","20150402","ZWART","77200","hatchback"
"Personenauto","Z294NT","TESLA MOTORS","MODEL S","20160311","20240515","BLAUW","78650","hatchback"
"Personenauto","3TNR44","TESLA MOTORS","MODEL S","20140329","20140329","WIT","106000","hatchback"
"Personenauto","2SFF10","TESLA MOTORS","MODEL S","20130910","20130910","ZWART","112733","hatchback"
"Personenauto","2SFR96","TESLA MOTORS","MODEL S","20130913","20130913","ROOD","123933","hatchback"
"Personenauto","2SGK44","TESLA MOTORS","MODEL S","20130923","20130923","ZWART","110683","hatchback"
"Personenauto","2SGK45","TESLA MOTORS","MODEL S","20130921","20130921","ROOD","120283","hatchback"
"Personenauto","2SGK46","TESLA MOTORS","MODEL S","20130921","20130921","ROOD","121533","hatchback"
"Personenauto","2SGK47","TESLA MOTORS","MODEL S","20130923","20130923","BLAUW","109778","hatchback"
"Personenauto","2SGK48","TESLA MOTORS","MODEL S","20130930","20130930","WIT","103933","hatchback"
"Personenauto","2SGK50","TESLA MOTORS","MODEL S","20130923","20130923","GRIJS","103583","hatchback"
"Personenauto","2SGK53","TESLA MOTORS","MODEL S","20130923","20130923","ZWART","101933","hatchback"
"Personenauto","2SGK54","TESLA MOTORS","MODEL S","20130923","20130923","ROOD","115028","hatchback"
"Personenauto","2SGK55","TESLA MOTORS","MODEL S","20130925","20130925","ZWART","114283","hatchback"
"Personenauto","2SGK56","TESLA MOTORS","MODEL S","20130923","20130923","ZWART","119240","hatchback"
"Personenauto","2SGK57","TESLA MOTORS","MODEL S","20130923","20130923","ZWART","111483","hatchback"
"Personenauto","2SGK58","TESLA MOTORS","MODEL S","20130923","20130923","ZWART","119583","hatchback"
"Personenauto","2SGK59","TESLA MOTORS","MODEL S","20130923","20130923","GRIJS","99783","hatchback"
"Personenauto","2SGK76","TESLA MOTORS","MODEL S","20130923","20130923","ROOD","111483","hatchback"
"Personenauto","2SGK80","TESLA MOTORS","MODEL S","20130923","20130923","GRIJS","116790","hatchback"
"Personenauto","2SGK86","TESLA MOTORS","MODEL S","20130924","20130924","BLAUW","110453","hatchback"
"Personenauto","2SGK89","TESLA MOTORS","MODEL S","20130924","20130924","ROOD","110933","hatchback"
"Personenauto","2SGK92","TESLA MOTORS","MODEL S","20130924","20130924","ROOD","113083","hatchback"
"Personenauto","2SGK93","TESLA MOTORS","MODEL S","20130925","20130925","GRIJS","116183","hatchback"
"Personenauto","2SGV76","TESLA MOTORS","MODEL S","20130930","20130930","ROOD","105733","hatchback"
"Personenauto","2SGV80","TESLA MOTORS","MODEL S","20130930","20130930","ROOD","100690","hatchback"
"Personenauto","2SJL93","TESLA MOTORS","MODEL S","20131010","20131010","BRUIN","110840","hatchback"
"Personenauto","2SJL97","TESLA MOTORS","MODEL S","20131022","20131022","WIT","122170","hatchback"
"Personenauto","2SJX28","TESLA MOTORS","MODEL S","20131017","20131017","BLAUW","120390","hatchback"
"Personenauto","2SJX32","TESLA MOTORS","MODEL S","20131017","20131017","GRIJS","111690","hatchback"
"Personenauto","2SLR93","TESLA MOTORS","MODEL S","20131101","20131101","ZWART","93250","hatchback"
"Personenauto","2SLX81","TESLA MOTORS","MODEL S","20131122","20131122","BRUIN","119400","hatchback"
"Personenauto","2SLX83","TESLA MOTORS","MODEL S","20131121","20131121","GRIJS","91850","hatchback"
"Personenauto","2SNF47","TESLA MOTORS","MODEL S","20131107","20131107","ZWART","97500","hatchback"
"Personenauto","2SNN80","TESLA MOTORS","MODEL S","20131114","20131114","GRIJS","95050","hatchback"
"Personenauto","2SNR48","TESLA MOTORS","MODEL S","20131114","20131114","BRUIN","97100","hatchback"
"Personenauto","2SNR70","TESLA MOTORS","MODEL S","20131114","20131114","BLAUW","96650","hatchback"
"Personenauto","2SNR71","TESLA MOTORS","MODEL S","20131115","20131115","ZWART","111200","hatchback"
"Personenauto","2SNT26","TESLA MOTORS","MODEL S","20131118","20131118","ZWART","118600","hatchback"
"Personenauto","2SRL22","TESLA MOTORS","MODEL S","20131206","20131206","ZWART","101150","hatchback"
"Personenauto","2SRL24","TESLA MOTORS","MODEL S","20131127","20131127","BLAUW","117850","hatchback"
"Personenauto","2SRL25","TESLA MOTORS","MODEL S","20131209","20131209","ZWART","108300","hatchback"
"Personenauto","2SRL26","TESLA MOTORS","MODEL S","20131202","20131202","ZWART","94700","hatchback"
"Personenauto","2SRL27","TESLA MOTORS","MODEL S","20131129","20131129","GRIJS","109450","hatchback"
"Personenauto","2SRL29","TESLA MOTORS","MODEL S","20131203","20131203","BLAUW","108000","hatchback"
"Personenauto","2SRL31","TESLA MOTORS","MODEL S","20131203","20131203","ROOD","75300","hatchback"
"Personenauto","2SRN77","TESLA MOTORS","MODEL S","20131206","20131206","GRIJS","118600","hatchback"
"Personenauto","2SRN78","TESLA MOTORS","MODEL S","20131214","20131214","ZWART","108050","hatchback"
"Personenauto","2SRN82","TESLA MOTORS","MODEL S","20131207","20131207","BLAUW","94000","hatchback"
"Personenauto","2SRT32","TESLA MOTORS","MODEL S","20131210","20131210","ZWART","90600","hatchback"
"Personenauto","2SZG70","TESLA MOTORS","MODEL S","20131228","20131228","GRIJS","99875","hatchback"
"Personenauto","2TDN49","TESLA MOTORS","MODEL S","20131230","20131230","GRIJS","87200","hatchback"
"Personenauto","2TFZ24","TESLA MOTORS","MODEL S","20140115","20140115","BLAUW","122450","hatchback"
"Personenauto","2TJD23","TESLA MOTORS","MODEL S","20140220","20140220","GRIJS","108300","hatchback"
"Personenauto","2TJD26","TESLA MOTORS","MODEL S","20140227","20140227","BLAUW","113700","hatchback"
"Personenauto","2TJD27","TESLA MOTORS","MODEL S","20140228","20140228","BLAUW","96750","hatchback"
"Personenauto","2TKP87","TESLA MOTORS","MODEL S","20140320","20140320","WIT","105550","hatchback"
"Personenauto","2TKP88","TESLA MOTORS","MODEL S","20140320","20140320","BLAUW","113150","hatchback"
"Personenauto","2TKT34","TESLA MOTORS","MODEL S","20140321","20140321","GRIJS","110800","hatchback"
"Personenauto","2TPJ71","TESLA MOTORS","MODEL S","20140403","20140403","GRIJS","122800","hatchback"
"Personenauto","8ZSZ69","TESLA MOTORS","MODEL S","20150323","20150323","GRIJS","126350","hatchback"
"Personenauto","2XHR38","TESLA MOTORS","MODEL S","20140818","20140818","WIT","76550","hatchback"
"Personenauto","2XHR42","TESLA MOTORS","MODEL S","20140815","20140815","ROOD","120400","hatchback"
"Personenauto","2XHV78","TESLA MOTORS","MODEL S","20140814","20140814","ZWART","111650","hatchback"
"Personenauto","2XHV79","TESLA MOTORS","MODEL S","20140825","20140825","BLAUW","82200","hatchback"
"Personenauto","2XHV85","TESLA MOTORS","MODEL S","20140815","20140815","ZWART","111000","hatchback"
"Personenauto","2XKK18","TESLA MOTORS","MODEL S","20140904","20140904","BLAUW","80090","hatchback"
"Personenauto","2XKK48","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","2XKK51","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","2XKK55","TESLA MOTORS","MODEL S","20140908","20140908","BLAUW","80090","hatchback"
"Personenauto","2XKK57","TESLA MOTORS","MODEL S","20140904","20140904","BLAUW","80090","hatchback"
"Personenauto","2XLR87","TESLA MOTORS","MODEL S","20140925","20140925","ZWART","70700","hatchback"
"Personenauto","2XLR91","TESLA MOTORS","MODEL S","20140929","20140929","BLAUW","77450","hatchback"
"Personenauto","2XLR95","TESLA MOTORS","MODEL S","20140925","20140925","BLAUW","86900","hatchback"
"Personenauto","2XLR96","TESLA MOTORS","MODEL S","20140925","20140925","WIT","85600","hatchback"
"Personenauto","2XLR97","TESLA MOTORS","MODEL S","20140930","20140930","BRUIN","68649","hatchback"
"Personenauto","2XRX10","TESLA MOTORS","MODEL S","20141017","20141017","BLAUW","96100","hatchback"
"Personenauto","HT410G","TESLA MOTORS","MODEL S","20160106","20160106","WIT","100500","hatchback"
"Personenauto","2XZH98","TESLA MOTORS","MODEL S","20141125","20141125","GROEN","88450","hatchback"
"Personenauto","2XZX72","TESLA MOTORS","MODEL S","20141205","20141205","GROEN","97750","hatchback"
"Personenauto","2XZX74","TESLA MOTORS","MODEL S","20141210","20141210","BLAUW","88200","hatchback"
"Personenauto","2ZBL23","TESLA MOTORS","MODEL S","20150217","20150217","GRIJS","111250","hatchback"
"Personenauto","2ZBL24","TESLA MOTORS","MODEL S","20141202","20141202","GRIJS","108600","hatchback"
"Personenauto","2ZBL25","TESLA MOTORS","MODEL S","20141203","20141203","GRIJS","89850","hatchback"
"Personenauto","2ZBL27","TESLA MOTORS","MODEL S","20141202","20141202","GROEN","112000","hatchback"
"Personenauto","2ZBL30","TESLA MOTORS","MODEL S","20150103","20150103","ZWART","107850","hatchback"
"Personenauto","2ZBL33","TESLA MOTORS","MODEL S","20141202","20141202","GRIJS","86950","hatchback"
"Personenauto","2ZBP30","TESLA MOTORS","MODEL S","20141208","20141208","BLAUW","102400","hatchback"
"Personenauto","2ZBP37","TESLA MOTORS","MODEL S","20141203","20141203","ROOD","110600","hatchback"
"Personenauto","2ZGS28","TESLA MOTORS","MODEL S","20141224","20141224","GRIJS","90850","hatchback"
"Personenauto","2ZGX08","TESLA MOTORS","MODEL S","20150102","20150102","GRIJS","89100","hatchback"
"Personenauto","2ZKD51","TESLA MOTORS","MODEL S","20141230","20141230","GRIJS","95450","hatchback"
"Personenauto","2ZKJ97","TESLA MOTORS","MODEL S","20150102","20150102","ZWART","116650","hatchback"
"Personenauto","2ZNL55","TESLA MOTORS","MODEL S","20150202","20150202","ROOD","90250","hatchback"
"Personenauto","2ZNS22","TESLA MOTORS","MODEL S","20150205","20150205","ROOD","89900","hatchback"
"Personenauto","2ZNS24","TESLA MOTORS","MODEL S","20150811","20150811","ROOD","90400","hatchback"
"Personenauto","2ZRV33","TESLA MOTORS","MODEL S","20150309","20150309","ROOD","126400","hatchback"
"Personenauto","2ZRV43","TESLA MOTORS","MODEL S","20150312","20150312","BLAUW","92350","hatchback"
"Personenauto","2ZRV45","TESLA MOTORS","MODEL S","20150310","20150310","ROOD","82950","hatchback"
"Personenauto","2ZRV46","TESLA MOTORS","MODEL S","20150319","20150319","ZWART","85200","hatchback"
"Personenauto","2ZRV50","TESLA MOTORS","MODEL S","20150321","20150321","WIT","87250","hatchback"
"Personenauto","2ZRV41","TESLA MOTORS","MODEL S","20150319","20150319","GRIJS","95200","hatchback"
"Personenauto","2ZSK98","TESLA MOTORS","MODEL S","20150317","20150317","WIT","98900","hatchback"
"Personenauto","2ZSK99","TESLA MOTORS","MODEL S","20150327","20150327","BLAUW","81300","hatchback"
"Personenauto","2ZTT00","TESLA MOTORS","MODEL S","20150327","20150327","BLAUW","80350","hatchback"
"Personenauto","GBT55F","TESLA MOTORS","MODEL X","20170425","20240624","GRIJS","143445","hatchback"
"Personenauto","KH786T","TESLA MOTORS","MODEL X","20160916","20160916","BLAUW","120350","hatchback"
"Personenauto","X134SB","TESLA MOTORS","MODEL S","20140320","20240109","ZWART","107327","hatchback"
"Personenauto","7XXP80","TESLA MOTORS","MODEL S","20141121","20141121","BLAUW","86400","hatchback"
"Personenauto","8ZDP33","TESLA MOTORS","MODEL S","20141223","20141223","BLAUW","95090","hatchback"
"Personenauto","3SFH23","TESLA MOTORS","MODEL S","20130913","20130913","ROOD","101383","hatchback"
"Personenauto","3SGD34","TESLA MOTORS","MODEL S","20130920","20130920","ZWART","120933","hatchback"
"Personenauto","3SGD51","TESLA MOTORS","MODEL S","20130921","20130921","ZWART","106783","hatchback"
"Personenauto","3SGD68","TESLA MOTORS","MODEL S","20130920","20130920","ROOD","116828","hatchback"
"Personenauto","3SGD77","TESLA MOTORS","MODEL S","20130920","20130920","ROOD","121333","hatchback"
"Personenauto","3SGF79","TESLA MOTORS","MODEL S","20130921","20130921","GRIJS","122133","hatchback"
"Personenauto","3SJL01","TESLA MOTORS","MODEL S","20131010","20131010","GRIJS","119540","hatchback"
"Personenauto","3SJL04","TESLA MOTORS","MODEL S","20131010","20131010","ROOD","122090","hatchback"
"Personenauto","3SLH32","TESLA MOTORS","MODEL S","20131105","20131105","GRIJS","92400","hatchback"
"Personenauto","3SLR38","TESLA MOTORS","MODEL S","20131101","20131101","GRIJS","110400","hatchback"
"Personenauto","3SLV51","TESLA MOTORS","MODEL S","20131106","20131106","WIT","112500","hatchback"
"Personenauto","3SPB13","TESLA MOTORS","MODEL S","20131120","20131120","BLAUW","119400","hatchback"
"Personenauto","3SPJ85","TESLA MOTORS","MODEL S","20131119","20131119","GRIJS","90250","hatchback"
"Personenauto","3SPJ86","TESLA MOTORS","MODEL S","20131119","20131119","WIT","94350","hatchback"
"Personenauto","3SPJ94","TESLA MOTORS","MODEL S","20131119","20131119","ZWART","117800","hatchback"
"Personenauto","3SPK89","TESLA MOTORS","MODEL S","20131119","20131119","ZWART","121650","hatchback"
"Personenauto","3SPP34","TESLA MOTORS","MODEL S","20131120","20131120","BLAUW","96200","hatchback"
"Personenauto","3SPP99","TESLA MOTORS","MODEL S","20131122","20131122","GRIJS","119400","hatchback"
"Personenauto","3SRJ60","TESLA MOTORS","MODEL S","20131128","20131128","BLAUW","111550","hatchback"
"Personenauto","3SRJ61","TESLA MOTORS","MODEL S","20131202","20131202","BRUIN","113700","hatchback"
"Personenauto","3SRJ62","TESLA MOTORS","MODEL S","20131202","20131202","ZWART","96650","hatchback"
"Personenauto","3SRJ66","TESLA MOTORS","MODEL S","20131203","20131203","BLAUW","83950","hatchback"
"Personenauto","3SRJ73","TESLA MOTORS","MODEL S","20131204","20131204","GRIJS","106050","hatchback"
"Personenauto","3SRJ79","TESLA MOTORS","MODEL S","20131205","20131205","WIT","88550","hatchback"
"Personenauto","3SRJ72","TESLA MOTORS","MODEL S","20131207","20131207","GRIJS","119400","hatchback"
"Personenauto","3SRJ82","TESLA MOTORS","MODEL S","20131205","20131205","ZWART","94350","hatchback"
"Personenauto","3SRJ86","TESLA MOTORS","MODEL S","20131202","20131202","WIT","107300","hatchback"
"Personenauto","3SRJ87","TESLA MOTORS","MODEL S","20131206","20131206","ZWART","111200","hatchback"
"Personenauto","3SRJ91","TESLA MOTORS","MODEL S","20131207","20131207","GRIJS","108650","hatchback"
"Personenauto","3SRJ92","TESLA MOTORS","MODEL S","20131206","20131206","GRIJS","90350","hatchback"
"Personenauto","3SRL17","TESLA MOTORS","MODEL S","20131207","20131207","GRIJS","100350","hatchback"
"Personenauto","3SRL18","TESLA MOTORS","MODEL S","20131207","20131207","ZWART","108150","hatchback"
"Personenauto","3SRL19","TESLA MOTORS","MODEL S","20131206","20131206","BRUIN","110500","hatchback"
"Personenauto","3SRL22","TESLA MOTORS","MODEL S","20131209","20131209","WIT","112950","hatchback"
"Personenauto","3SRN35","TESLA MOTORS","MODEL S","20131206","20131206","GROEN","96650","hatchback"
"Personenauto","3SRN91","TESLA MOTORS","MODEL S","20131210","20131210","WIT","105550","hatchback"
"Personenauto","3SRN95","TESLA MOTORS","MODEL S","20131209","20131209","ZWART","111200","hatchback"
"Personenauto","3SRN96","TESLA MOTORS","MODEL S","20131209","20131209","ZWART","112000","hatchback"
"Personenauto","3SRN98","TESLA MOTORS","MODEL S","20131210","20131210","GRIJS","96650","hatchback"
"Personenauto","3SRN99","TESLA MOTORS","MODEL S","20131210","20131210","GRIJS","111000","hatchback"
"Personenauto","3SRT56","TESLA MOTORS","MODEL S","20131211","20131211","ROOD","96450","hatchback"
"Personenauto","3SRV20","TESLA MOTORS","MODEL S","20131205","20131205","BLAUW","106800","hatchback"
"Personenauto","3SRZ20","TESLA MOTORS","MODEL S","20131129","20131129","BLAUW","90000","hatchback"
"Personenauto","3STH59","TESLA MOTORS","MODEL S","20131212","20131212","BLAUW","92400","hatchback"
"Personenauto","3STH60","TESLA MOTORS","MODEL S","20131213","20131213","ZWART","89550","hatchback"
"Personenauto","3STH61","TESLA MOTORS","MODEL S","20131212","20131212","BRUIN","92150","hatchback"
"Personenauto","3STH62","TESLA MOTORS","MODEL S","20131213","20131213","ZWART","108100","hatchback"
"Personenauto","3STH64","TESLA MOTORS","MODEL S","20131213","20131213","BLAUW","94000","hatchback"
"Personenauto","3STH69","TESLA MOTORS","MODEL S","20131210","20131210","ROOD","101150","hatchback"
"Personenauto","3STH70","TESLA MOTORS","MODEL S","20131213","20131213","GRIJS","93550","hatchback"
"Personenauto","3STH71","TESLA MOTORS","MODEL S","20131213","20131213","WIT","103200","hatchback"
"Personenauto","3STX16","TESLA MOTORS","MODEL S","20131213","20131213","BLAUW","101500","hatchback"
"Personenauto","3STX18","TESLA MOTORS","MODEL S","20131218","20131218","BLAUW","109350","hatchback"
"Personenauto","3STX44","TESLA MOTORS","MODEL S","20131219","20131219","ZWART","102400","hatchback"
"Personenauto","3SVX25","TESLA MOTORS","MODEL S","20131218","20131218","ZWART","120050","hatchback"
"Personenauto","3TGS24","TESLA MOTORS","MODEL S","20140129","20140129","BRUIN","122300","hatchback"
"Personenauto","3TJZ66","TESLA MOTORS","MODEL S","20140228","20140228","ZWART","110500","hatchback"
"Personenauto","3TLD25","TESLA MOTORS","MODEL S","20140327","20140327","BLAUW","97700","hatchback"
"Personenauto","3TLD29","TESLA MOTORS","MODEL S","20140327","20140327","GRIJS","127500","hatchback"
"Personenauto","3TLD30","TESLA MOTORS","MODEL S","20140327","20140327","GRIJS","113200","hatchback"
"Personenauto","3TLD20","TESLA MOTORS","MODEL S","20140320","20140320","ZWART","99050","hatchback"
"Personenauto","3TLG28","TESLA MOTORS","MODEL S","20140313","20140313","GRIJS","128750","hatchback"
"Personenauto","3TLL71","TESLA MOTORS","MODEL S","20140331","20140331","GRIJS","110500","hatchback"
