"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9539EN","SAAB","96 V4","19680126","19680126","WIT",,"Niet geregistreerd"
"Personenauto","9563DX","SAAB","96 V4","19670630","19670630","WIT",,"Niet geregistreerd"
"Personenauto","9570DX","SAAB","96 V4","19670725","19670725","BLAUW",,"Niet geregistreerd"
"Personenauto","9617FP","SAAB","96 V4","19680509","19680509","BEIGE",,"sedan"
"Personenauto","9630FP","SAAB","96 V4","19680612","19680612","ROOD",,"Niet geregistreerd"
"Personenauto","9703DR","SAAB","96 V4","19670427","19670427","WIT",,"Niet geregistreerd"
"Personenauto","9704GX","SAAB","96 V4","19690509","19690509","WIT",,"sedan"
"Personenauto","9705HZ","SAAB","96 V4","19690619","19690619","GRIJS",,"Niet geregistreerd"
"Personenauto","9851DK","SAAB","96 V4","19670317","19670317","BLAUW",,"Niet geregistreerd"
"Personenauto","9927BV","SAAB","96 V4","19661107","19661107","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7177","SAAB","96 V4","19681108","19990709","ROOD",,"sedan"
"Personenauto","AE8267","SAAB","96 V4","19690430","19990831","BEIGE",,"Niet geregistreerd"
"Personenauto","AH1004","SAAB","96 V4","19690630","20020108","GROEN",,"Niet geregistreerd"
"Personenauto","AH2032","SAAB","96 V4","19680630","20000413","BLAUW",,"hatchback"
"Personenauto","AL2139","SAAB","96 V4","19710228","20020709","ROOD",,"Niet geregistreerd"
"Personenauto","AL3096","SAAB","96 V4","19720228","20021015","GROEN",,"sedan"
"Personenauto","AL4052","SAAB","96 V4","19700720","20030303","ROOD",,"sedan"
"Personenauto","AL9938","SAAB","96 V4","19670421","20050909","BEIGE",,"hatchback"
"Personenauto","AM3378","SAAB","96 V4","19680228","20070523","WIT",,"sedan"
"Personenauto","AM3863","SAAB","96 V4","19720228","20070801","GROEN",,"sedan"
"Personenauto","AM6190","SAAB","SAAB 96 V4","19720706","20080805","GROEN",,"sedan"
"Personenauto","AR4486","SAAB","SAAB 96 V4","19710831","20120705","GROEN",,"hatchback"
"Personenauto","AR6368","SAAB","SAAB 96 V4","19720214","20130813","ROOD",,"coupe"
"Personenauto","DE0850","SAAB","96 V4 MONTE CARLO","19670630","19881028","WIT",,"coupe"
"Personenauto","DH2582","SAAB","96 V4","19670630","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2726","SAAB","96 V4","19660928","19950315","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0626","SAAB","96 V4","19670519","19970515","WIT",,"Niet geregistreerd"
"Personenauto","DR4879","SAAB","96 V4","19670101","19971031","ROOD",,"Niet geregistreerd"
"Personenauto","DR7353","SAAB","96 V4","19661027","19980317","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1738","SAAB","96 V4","19660630","20160708","ROOD",,"sedan"
"Personenauto","DZ8218","SAAB","SAAB 96 V4","19700918","20190719","GRIJS",,"coupe"
"Personenauto","KB20LS","SAAB","96 V4","19700619","19700619","BEIGE",,"Niet geregistreerd"
"Personenauto","NL298J","SAAB","96 V4","19791120","20170224","GROEN",,"sedan"
"Personenauto","PM1606","SAAB","96 V4","19720415","20210507","GROEN",,"sedan"
"Personenauto","PM5081","SAAB","SAAB 96 V4","19720404","20221118","GROEN",,"coupe"
"Personenauto","PM5847","SAAB","MONTE CARLO V4","19670411","20230503","WIT",,"sedan"
"Personenauto","PM6124","SAAB","96 V4","19711103","20230613","GRIJS",,"coupe"
