"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PBX3","PEUGEOT","5008","20110113","20110113","BLAUW","36070","MPV"
"Personenauto","01PDJ8","PEUGEOT","5008","20110127","20110127","ZWART","37300","MPV"
"Personenauto","01PKJ2","PEUGEOT","5008","20110303","20110303","GRIJS","32050","MPV"
"Personenauto","01PKN5","PEUGEOT","5008","20110224","20110224","ZWART","37450","MPV"
"Personenauto","01PLJ6","PEUGEOT","5008","20110331","20110331","ROOD","27550","MPV"
"Personenauto","01RFL2","PEUGEOT","5008","20110518","20110518","ZWART","34370","MPV"
"Personenauto","01RFV8","PEUGEOT","5008","20110609","20110609","GRIJS","31770","MPV"
"Personenauto","01RKK2","PEUGEOT","5008","20110627","20110627","ZWART","32260","MPV"
"Personenauto","01RTN2","PEUGEOT","5008","20110831","20110831","ZWART","27520","MPV"
"Personenauto","01SBG6","PEUGEOT","5008","20110902","20110902","ZWART","30350","MPV"
"Personenauto","01SHX3","PEUGEOT","5008","20110930","20110930","ZWART","34250","MPV"
"Personenauto","01SJJ8","PEUGEOT","5008","20111007","20111007","GRIJS","34370","MPV"
"Personenauto","01TBX3","PEUGEOT","5008","20120117","20120117","ZWART","33400","MPV"
"Personenauto","01THK2","PEUGEOT","5008","20120215","20120215","GRIJS","32470","MPV"
"Personenauto","01TTV7","PEUGEOT","5008","20120414","20120414","GRIJS","28229","MPV"
"Personenauto","01TXD8","PEUGEOT","5008","20120428","20120428","ROOD","32720","MPV"
"Personenauto","01XKX9","PEUGEOT","5008","20120629","20120629","ZWART","34730","MPV"
"Personenauto","01XNL9","PEUGEOT","5008","20120629","20120629","GRIJS","29710","MPV"
"Personenauto","01ZGV1","PEUGEOT","5008","20121204","20121204","WIT","35038","MPV"
"Personenauto","02LLV8","PEUGEOT","5008","20100531","20100531","ZWART","34480","MPV"
"Personenauto","02NFB5","PEUGEOT","5008","20100826","20100826","BLAUW","32080","MPV"
"Personenauto","02NJJ6","PEUGEOT","5008","20100930","20100930","BLAUW","31980","MPV"
"Personenauto","02NNL1","PEUGEOT","5008","20101018","20101018","GRIJS","36650","MPV"
"Personenauto","02NSH2","PEUGEOT","5008","20101104","20101104","GRIJS","34850","MPV"
"Personenauto","02NZR3","PEUGEOT","5008","20110112","20110112","BLAUW","33950","MPV"
"Personenauto","02PBJ2","PEUGEOT","5008","20110228","20110228","GRIJS","28930","MPV"
"Personenauto","02PBX3","PEUGEOT","5008","20110113","20110113","BLAUW","33570","MPV"
"Personenauto","02PKN5","PEUGEOT","5008","20110216","20110216","GRIJS","34300","MPV"
"Personenauto","02RFL2","PEUGEOT","5008","20110524","20110524","GRIJS","34370","MPV"
"Personenauto","02RHF5","PEUGEOT","5008","20100907","20110617","ZWART","34100","MPV"
"Personenauto","02RJL1","PEUGEOT","5008","20100401","20110714","GRIJS","31183","MPV"
"Personenauto","02RKK2","PEUGEOT","5008","20110624","20110624","GRIJS","35150","MPV"
"Personenauto","02RTN2","PEUGEOT","5008","20110817","20110817","WIT","32400","MPV"
"Personenauto","02SBG6","PEUGEOT","5008","20110831","20110831","GRIJS","33300","MPV"
"Personenauto","02SHX3","PEUGEOT","5008","20110930","20110930","GRIJS","34250","MPV"
"Personenauto","02SXF5","PEUGEOT","5008","20120123","20120123","BLAUW","27520","MPV"
"Personenauto","02TBX3","PEUGEOT","5008","20120112","20120112","ZWART","34250","MPV"
"Personenauto","02TGT4","PEUGEOT","5008","20120126","20120126","ZWART","28950","MPV"
"Personenauto","02TVD5","PEUGEOT","5008","20120509","20120509","ZWART","32470","MPV"
"Personenauto","02TZD3","PEUGEOT","5008","20120427","20120427","GRIJS","29200","MPV"
"Personenauto","02XFK8","PEUGEOT","5008","20120531","20120531","GRIJS","34730","MPV"
"Personenauto","02XKX9","PEUGEOT","5008","20120702","20120702","GRIJS","32470","MPV"
"Personenauto","02XNL9","PEUGEOT","5008","20120629","20120629","GRIJS","29710","MPV"
"Personenauto","02XPG2","PEUGEOT","5008","20120927","20120927","ZWART","35255","MPV"
"Personenauto","02ZBG5","PEUGEOT","5008","20120928","20120928","GRIJS","30860","MPV"
"Personenauto","03LHN9","PEUGEOT","5008","20100512","20100512","GRIJS","31980","MPV"
"Personenauto","03NFB5","PEUGEOT","5008","20100831","20100831","ZWART","34350","MPV"
"Personenauto","03NXT4","PEUGEOT","5008","20110114","20110114","GRIJS","34990","MPV"
"Personenauto","03PBX3","PEUGEOT","5008","20110118","20110118","ZWART","36790","MPV"
"Personenauto","03PHX2","PEUGEOT","5008","20110204","20110204","BLAUW","28200","MPV"
"Personenauto","03PKN5","PEUGEOT","5008","20110218","20110218","GRIJS","34300","MPV"
"Personenauto","03PLJ6","PEUGEOT","5008","20110318","20110318","GRIJS","28970","MPV"
"Personenauto","03PLP2","PEUGEOT","5008","20110228","20110228","ZWART","30600","MPV"
"Personenauto","03PNG5","PEUGEOT","5008","20110228","20110228","ZWART","32260","MPV"
"Personenauto","03PTT6","PEUGEOT","5008","20110507","20110507","WIT","36350","MPV"
"Personenauto","GBD20X","PEUGEOT","5008","20240614","20240614","ZWART","52860","MPV"
"Personenauto","03RJZ1","PEUGEOT","5008","20110624","20110624","WIT","33350","MPV"
"Personenauto","03RKK2","PEUGEOT","5008","20110627","20110627","ZWART","34250","MPV"
"Personenauto","03RPN2","PEUGEOT","5008","20110630","20110630","ZWART","36850","MPV"
"Personenauto","03RTN2","PEUGEOT","5008","20110819","20110819","GRIJS","33250","MPV"
"Personenauto","03RZX3","PEUGEOT","5008","20110920","20110920","GRIJS","31770","MPV"
"Personenauto","03SBG6","PEUGEOT","5008","20110831","20110831","BLAUW","33400","MPV"
"Personenauto","03SHX3","PEUGEOT","5008","20110930","20110930","GRIJS","34250","MPV"
"Personenauto","03SJJ8","PEUGEOT","5008","20111007","20111007","GRIJS","33400","MPV"
"Personenauto","03SNX3","PEUGEOT","5008","20110221","20111108","ZWART","36472","MPV"
"Personenauto","03TGT4","PEUGEOT","5008","20120202","20120202","GRIJS","37990","MPV"
"Personenauto","03TJT5","PEUGEOT","5008","20120307","20120307","GRIJS","35590","MPV"
"Personenauto","03TLR3","PEUGEOT","5008","20120229","20120229","GRIJS","37990","MPV"
"Personenauto","03TSP4","PEUGEOT","5008","20120330","20120330","GRIJS","35590","MPV"
"Personenauto","03TXD8","PEUGEOT","5008","20120425","20120425","GRIJS","35590","MPV"
"Personenauto","03XBN8","PEUGEOT","5008","20120514","20120514","GRIJS","32170","MPV"
"Personenauto","03XKX9","PEUGEOT","5008","20120806","20120806","GRIJS","32420","MPV"
"Personenauto","03XNL9","PEUGEOT","5008","20120629","20120629","GRIJS","29710","MPV"
"Personenauto","03XRX9","PEUGEOT","5008","20110518","20120719","GRIJS","32695","MPV"
"Personenauto","03ZBG5","PEUGEOT","5008","20120929","20120929","GRIJS","35170","MPV"
"Personenauto","03ZFX8","PEUGEOT","5008","20110720","20130301","GRIJS","33295","MPV"
"Personenauto","03ZJG4","PEUGEOT","5008","20121129","20121129","BLAUW","31211","MPV"
"Personenauto","03ZXD7","PEUGEOT","5008","20130228","20130228","ZWART","35620","MPV"
"Personenauto","04LGN1","PEUGEOT","5008","20100604","20100604","ZWART","30610","MPV"
"Personenauto","04LLG2","PEUGEOT","5008","20100527","20100527","BLAUW","27730","MPV"
"Personenauto","04LTZ4","PEUGEOT","5008","20100630","20100630","ZWART","32980","MPV"
"Personenauto","04NJJ6","PEUGEOT","5008","20100930","20100930","ZWART","33250","MPV"
"Personenauto","04NNL1","PEUGEOT","5008","20101023","20101023","ZWART","32980","MPV"
"Personenauto","04NSH2","PEUGEOT","5008","20101117","20101117","GRIJS","32980","MPV"
"Personenauto","04NXT4","PEUGEOT","5008","20110108","20110108","GRIJS","34470","MPV"
"Personenauto","04NZR3","PEUGEOT","5008","20101228","20101228","GRIJS","32980","MPV"
"Personenauto","04PBJ2","PEUGEOT","5008","20110114","20110114","GRIJS","26650","MPV"
"Personenauto","04PBX3","PEUGEOT","5008","20110119","20110119","ZWART","36790","MPV"
"Personenauto","04PDJ8","PEUGEOT","5008","20110210","20110210","GRIJS","31820","MPV"
"Personenauto","04PGR9","PEUGEOT","5008","20110121","20110121","GRIJS","36450","MPV"
"Personenauto","04PRV7","PEUGEOT","5008","20110328","20110328","GRIJS","29200","MPV"
"Personenauto","04RPN2","PEUGEOT","5008","20110630","20110630","GRIJS","32400","MPV"
"Personenauto","04SBG6","PEUGEOT","5008","20110831","20110831","ZWART","33400","MPV"
"Personenauto","04SHX3","PEUGEOT","5008","20110930","20110930","ZWART","34250","MPV"
"Personenauto","04SJJ8","PEUGEOT","5008","20111026","20111026","ZWART","31770","MPV"
"Personenauto","04TLR3","PEUGEOT","5008","20120229","20120229","GRIJS","34680","MPV"
"Personenauto","04TVH5","PEUGEOT","5008","20120425","20120425","GRIJS","36790","MPV"
"Personenauto","04XBN8","PEUGEOT","5008","20120516","20120516","BLAUW","34098","MPV"
"Personenauto","04XPG2","PEUGEOT","5008","20120928","20120928","ZWART","35255","MPV"
"Personenauto","04XRX7","PEUGEOT","5008","20110518","20120719","GRIJS","32695","MPV"
"Personenauto","04XRZ9","PEUGEOT","5008","20110516","20120719","GRIJS","32695","MPV"
"Personenauto","04XZB1","PEUGEOT","5008","20120920","20120920","BLAUW","32520","MPV"
"Personenauto","04ZBG5","PEUGEOT","5008","20120928","20120928","GRIJS","35190","MPV"
"Personenauto","04ZFT9","PEUGEOT","5008","20110622","20121102","GRIJS","32390","MPV"
"Personenauto","04ZKG8","PEUGEOT","5008","20121210","20121210","ZWART","34640","MPV"
"Personenauto","04ZVK9","PEUGEOT","5008","20120629","20130222","GRIJS","32282","MPV"
"Personenauto","04ZXD7","PEUGEOT","5008","20130311","20130311","BLAUW","36620","MPV"
"Personenauto","05LGG7","PEUGEOT","5008","20100413","20100413","BLAUW","26430","MPV"
"Personenauto","05LKV2","PEUGEOT","5008","20100518","20100518","GRIJS","31150","MPV"
"Personenauto","05LLK6","PEUGEOT","5008","20100531","20100531","GRIJS","33430","MPV"
"Personenauto","05LTZ4","PEUGEOT","5008","20100703","20100703","GRIJS","32880","MPV"
"Personenauto","05LVH9","PEUGEOT","5008","20100722","20100722","ZWART","29910","MPV"
"Personenauto","05NXT4","PEUGEOT","5008","20101221","20101221","BLAUW","34750","MPV"
"Personenauto","05NZR3","PEUGEOT","5008","20110114","20110114","GRIJS","32980","MPV"
"Personenauto","05PBJ2","PEUGEOT","5008","20110107","20110107","BLAUW","27250","MPV"
"Personenauto","05PKN5","PEUGEOT","5008","20110212","20110212","ZWART","32260","MPV"
"Personenauto","05PLJ6","PEUGEOT","5008","20110225","20110225","GRIJS","34750","MPV"
"Personenauto","05RBK7","PEUGEOT","5008","20100714","20110502","ZWART","31498","MPV"
"Personenauto","05RDF2","PEUGEOT","5008","20110512","20110512","BLAUW","31770","MPV"
"Personenauto","05RJZ1","PEUGEOT","5008","20110625","20110625","GRIJS","31220","MPV"
"Personenauto","05RKK2","PEUGEOT","5008","20110610","20110610","GRIJS","33400","MPV"
"Personenauto","05RSH6","PEUGEOT","5008","20110716","20110716","ZWART","34250","MPV"
"Personenauto","05SPS7","PEUGEOT","5008","20111110","20111110","BLAUW","31770","MPV"
"Personenauto","05SVB1","PEUGEOT","5008","20120116","20120116","GRIJS","36850","MPV"
"Personenauto","05SXF5","PEUGEOT","5008","20120105","20120105","ZWART","29270","MPV"
"Personenauto","05TBJ7","PEUGEOT","5008","20120215","20120215","BLAUW","35170","MPV"
"Personenauto","05TLR3","PEUGEOT","5008","20120316","20120316","BLAUW","29200","MPV"
"Personenauto","05TTV7","PEUGEOT","5008","20120410","20120410","GRIJS","29710","MPV"
"Personenauto","05XBN8","PEUGEOT","5008","20120525","20120525","BLAUW","32620","MPV"
"Personenauto","05XPG2","PEUGEOT","5008","20120629","20120629","GRIJS","33890","MPV"
"Personenauto","05ZFT8","PEUGEOT","5008","20110720","20121102","GRIJS","32390","MPV"
"Personenauto","05ZFZ7","PEUGEOT","5008","20121106","20121106","GRIJS","34210","MPV"
"Personenauto","05ZKF2","PEUGEOT","5008","20121220","20121220","ROOD","35740","MPV"
"Personenauto","06LHD7","PEUGEOT","5008","20100421","20100421","BLAUW","32420","MPV"
"Personenauto","06LTZ4","PEUGEOT","5008","20100702","20100702","GRIJS","31150","MPV"
"Personenauto","06LVH9","PEUGEOT","5008","20100714","20100714","GRIJS","38100","MPV"
"Personenauto","06PHX2","PEUGEOT","5008","20110129","20110129","GRIJS","27850","MPV"
"Personenauto","06PKN5","PEUGEOT","5008","20110211","20110211","GRIJS","32260","MPV"
"Personenauto","06SBG6","PEUGEOT","5008","20110831","20110831","GRIJS","35150","MPV"
"Personenauto","06SPG2","PEUGEOT","5008","20111110","20111110","GRIJS","31770","MPV"
"Personenauto","06SPS7","PEUGEOT","5008","20111118","20111118","WIT","35700","MPV"
"Personenauto","06TSP4","PEUGEOT","5008","20120330","20120330","BLAUW","35590","MPV"
"Personenauto","06TTV7","PEUGEOT","5008","20120412","20120412","ZWART","29950","MPV"
"Personenauto","06XPG2","PEUGEOT","5008","20120709","20120709","BLAUW","35760","MPV"
"Personenauto","07LGG7","PEUGEOT","5008","20100409","20100409","ZWART","28670","MPV"
"Personenauto","07LGN1","PEUGEOT","5008","20100517","20100517","GRIJS","31150","MPV"
"Personenauto","07LLG2","PEUGEOT","5008","20100519","20100519","GRIJS","28630","MPV"
"Personenauto","07LTZ4","PEUGEOT","5008","20100701","20100701","BLAUW","31150","MPV"
"Personenauto","07LVH9","PEUGEOT","5008","20100716","20100716","ZWART","37550","MPV"
"Personenauto","07NJR4","PEUGEOT","5008","20100930","20100930","GRIJS","28650","MPV"
"Personenauto","07NKR8","PEUGEOT","5008","20100930","20100930","ZWART","30010","MPV"
"Personenauto","07PGK4","PEUGEOT","5008","20110121","20110121","ROOD","33250","MPV"
"Personenauto","07PHX2","PEUGEOT","5008","20110203","20110203","GRIJS","39300","MPV"
"Personenauto","07RHH9","PEUGEOT","5008","20100223","20110519","ZWART","35599","MPV"
"Personenauto","07RRB8","PEUGEOT","5008","20110712","20110712","ZWART","27520","MPV"
"Personenauto","07RTN2","PEUGEOT","5008","20110805","20110805","ZWART","37850","MPV"
"Personenauto","07RXS6","PEUGEOT","5008","20110819","20110819","BLAUW","29350","MPV"
"Personenauto","07SBG6","PEUGEOT","5008","20110902","20110902","GRIJS","35150","MPV"
"Personenauto","07SHX3","PEUGEOT","5008","20110930","20110930","ZWART","34250","MPV"
"Personenauto","07SLK6","PEUGEOT","5008","20111119","20111119","ZWART","34250","MPV"
"Personenauto","07STR1","PEUGEOT","5008","20120106","20120106","GRIJS","29270","MPV"
"Personenauto","07SXF5","PEUGEOT","5008","20120110","20120110","GRIJS","35220","MPV"
"Personenauto","07THG5","PEUGEOT","5008","20120202","20120202","BLAUW","29640","MPV"
"Personenauto","07TRL1","PEUGEOT","5008","20120328","20120328","ZWART","29950","MPV"
"Personenauto","07TSP4","PEUGEOT","5008","20120330","20120330","GRIJS","35590","MPV"
"Personenauto","07TTT1","PEUGEOT","5008","20120425","20120425","WIT","29840","MPV"
"Personenauto","07TTV7","PEUGEOT","5008","20120706","20120706","BLAUW","29200","MPV"
"Personenauto","07TZD3","PEUGEOT","5008","20120620","20120620","BLAUW","32470","MPV"
"Personenauto","07XNL9","PEUGEOT","5008","20120731","20120731","ZWART","38990","MPV"
"Personenauto","07ZFB5","PEUGEOT","5008","20110517","20121127","GRIJS","33375","MPV"
"Personenauto","07ZJD7","PEUGEOT","5008","20121218","20121218","GRIJS","35623","MPV"
"Personenauto","07ZPV7","PEUGEOT","5008","20130204","20130204","GRIJS","29720","MPV"
"Personenauto","08LSF5","PEUGEOT","5008","20100622","20100622","GRIJS","31150","MPV"
"Personenauto","08LVN2","PEUGEOT","5008","20100713","20100713","ZWART","31150","MPV"
"Personenauto","08NJL7","PEUGEOT","5008","20100923","20100923","GRIJS","28930","MPV"
"Personenauto","08NLT3","PEUGEOT","5008","20101008","20101008","GRIJS","27250","MPV"
"Personenauto","08NNL1","PEUGEOT","5008","20101015","20101015","GRIJS","32350","MPV"
"Personenauto","08PBJ2","PEUGEOT","5008","20110105","20110105","ROOD","27350","MPV"
"Personenauto","08PDJ8","PEUGEOT","5008","20110127","20110127","ZWART","28750","MPV"
"Personenauto","08PGR9","PEUGEOT","5008","20110127","20110127","BLAUW","28450","MPV"
"Personenauto","08PLJ6","PEUGEOT","5008","20110324","20110324","GRIJS","32150","MPV"
"Personenauto","08PRG6","PEUGEOT","5008","20110314","20110314","WIT","39440","MPV"
"Personenauto","08PVR3","PEUGEOT","5008","20110331","20110331","GRIJS","36450","MPV"
"Personenauto","08RHT8","PEUGEOT","5008","20110530","20110530","GRIJS","27520","MPV"
"Personenauto","08RRB8","PEUGEOT","5008","20110729","20110729","GRIJS","28270","MPV"
"Personenauto","08RSB3","PEUGEOT","5008","20100920","20110824","GRIJS","31598","MPV"
"Personenauto","08STR1","PEUGEOT","5008","20120113","20120113","ZWART","29270","MPV"
"Personenauto","08SXF5","PEUGEOT","5008","20120120","20120120","GRIJS","37850","MPV"
"Personenauto","08TDF8","PEUGEOT","5008","20120121","20120121","BLAUW","33300","MPV"
"Personenauto","08THG5","PEUGEOT","5008","20120130","20120130","BLAUW","28200","MPV"
"Personenauto","08TKL2","PEUGEOT","5008","20120229","20120229","BLAUW","35790","MPV"
"Personenauto","08TRF3","PEUGEOT","5008","20120328","20120328","GRIJS","29710","MPV"
"Personenauto","08TRL1","PEUGEOT","5008","20120406","20120406","GRIJS","34730","MPV"
"Personenauto","08TSP4","PEUGEOT","5008","20120330","20120330","ZWART","35590","MPV"
"Personenauto","08TTT1","PEUGEOT","5008","20120413","20120413","BLAUW","32470","MPV"
"Personenauto","08TTV7","PEUGEOT","5008","20120417","20120417","ROOD","42940","MPV"
"Personenauto","08XDN3","PEUGEOT","5008","20120525","20120525","BLAUW","36050","MPV"
"Personenauto","08XJF8","PEUGEOT","5008","20120627","20120627","GRIJS","28750","MPV"
"Personenauto","08XNL9","PEUGEOT","5008","20120713","20120713","ZWART","36890","MPV"
"Personenauto","08XRX8","PEUGEOT","5008","20110518","20120719","GRIJS","32695","MPV"
"Personenauto","08XRZ9","PEUGEOT","5008","20110516","20120719","GRIJS","32695","MPV"
"Personenauto","08XZD5","PEUGEOT","5008","20120927","20120927","GRIJS","30810","MPV"
"Personenauto","08ZLN6","PEUGEOT","5008","20130711","20130711","ZWART","32126","MPV"
"Personenauto","08ZPV7","PEUGEOT","5008","20130123","20130123","GRIJS","30470","MPV"
"Personenauto","08ZSZ7","PEUGEOT","5008","20130218","20130218","GRIJS","38220","MPV"
"Personenauto","09LGN1","PEUGEOT","5008","20100427","20100427","BLAUW","31150","MPV"
"Personenauto","09LGR6","PEUGEOT","5008","20100429","20100429","GRIJS","25830","MPV"
"Personenauto","09LHG8","PEUGEOT","5008","20100421","20100421","GRIJS","29110","MPV"
"Personenauto","09LHJ9","PEUGEOT","5008","20100512","20100512","GRIJS","28530","MPV"
"Personenauto","09LHN9","PEUGEOT","5008","20100618","20100618","ROOD","30840","MPV"
"Personenauto","09LLK6","PEUGEOT","5008","20100528","20100528","ZWART","31150","MPV"
"Personenauto","09LST2","PEUGEOT","5008","20100705","20100705","GRIJS","29110","MPV"
"Personenauto","09NJR4","PEUGEOT","5008","20100930","20100930","GRIJS","27250","MPV"
"Personenauto","09NLT3","PEUGEOT","5008","20101014","20101014","ZWART","29610","MPV"
"Personenauto","09NNL1","PEUGEOT","5008","20101019","20101019","BLAUW","31450","MPV"
"Personenauto","09PBJ2","PEUGEOT","5008","20110105","20110105","GRIJS","34400","MPV"
"Personenauto","09PBX3","PEUGEOT","5008","20110120","20110120","ZWART","33400","MPV"
"Personenauto","09PGR9","PEUGEOT","5008","20110122","20110122","WIT","30200","MPV"
"Personenauto","09PHR6","PEUGEOT","5008","20110208","20110208","GRIJS","30050","MPV"
"Personenauto","09PLJ6","PEUGEOT","5008","20110222","20110222","GRIJS","32050","MPV"
"Personenauto","09PLP2","PEUGEOT","5008","20110319","20110319","BLAUW","31700","MPV"
"Personenauto","09PRG6","PEUGEOT","5008","20110329","20110329","GRIJS","35750","MPV"
"Personenauto","09PTH5","PEUGEOT","5008","20100730","20110927","ZWART","29610","MPV"
"Personenauto","09PVR3","PEUGEOT","5008","20110331","20110331","BLAUW","37100","MPV"
"Personenauto","09SLK6","PEUGEOT","5008","20120106","20120106","GRIJS","38510","MPV"
"Personenauto","09STR1","PEUGEOT","5008","20111129","20111129","GRIJS","31770","MPV"
"Personenauto","09SVB1","PEUGEOT","5008","20120110","20120110","BLAUW","31770","MPV"
"Personenauto","09TDF8","PEUGEOT","5008","20120116","20120116","GRIJS","35150","MPV"
"Personenauto","09TRF3","PEUGEOT","5008","20120330","20120330","GRIJS","29790","MPV"
"Personenauto","09TRL1","PEUGEOT","5008","20120328","20120328","GRIJS","33900","MPV"
"Personenauto","09TSP4","PEUGEOT","5008","20120330","20120330","GRIJS","35590","MPV"
"Personenauto","09TTV7","PEUGEOT","5008","20120426","20120426","GRIJS","35590","MPV"
"Personenauto","09XJF8","PEUGEOT","5008","20120627","20120627","ZWART","32470","MPV"
"Personenauto","09XKP3","PEUGEOT","5008","20110720","20120627","GRIJS","33286","MPV"
"Personenauto","09XSG7","PEUGEOT","5008","20120728","20120728","ROOD","37380","MPV"
"Personenauto","09XTG3","PEUGEOT","5008","20120830","20120830","ZWART","31810","MPV"
"Personenauto","09XVN9","PEUGEOT","5008","20120831","20120831","BLAUW","35190","MPV"
"Personenauto","09XZD5","PEUGEOT","5008","20120922","20120922","ZWART","30100","MPV"
"Personenauto","09ZBT4","PEUGEOT","5008","20121011","20121011","GRIJS","34190","MPV"
"Personenauto","09ZGX3","PEUGEOT","5008","20121114","20121114","BLAUW","34480","MPV"
"Personenauto","09ZSZ7","PEUGEOT","5008","20130212","20130212","GRIJS","32130","MPV"
"Personenauto","10KKH2","PEUGEOT","5008","20100107","20100107","GRIJS","31348","MPV"
"Personenauto","10LHD7","PEUGEOT","5008","20100421","20100421","ZWART","31640","MPV"
"Personenauto","10LLG2","PEUGEOT","5008","20100527","20100527","GRIJS","31150","MPV"
"Personenauto","10LRS5","PEUGEOT","5008","20100702","20100702","BLAUW","33250","MPV"
"Personenauto","10LSF5","PEUGEOT","5008","20100623","20100623","GRIJS","34150","MPV"
"Personenauto","10LST2","PEUGEOT","5008","20100628","20100628","GRIJS","26680","MPV"
"Personenauto","10LVH9","PEUGEOT","5008","20100715","20100715","GRIJS","30610","MPV"
"Personenauto","10NDH8","PEUGEOT","5008","20100820","20100820","GRIJS","27250","MPV"
"Personenauto","10NJL7","PEUGEOT","5008","20100930","20100930","BLAUW","28150","MPV"
"Personenauto","10NLT3","PEUGEOT","5008","20101006","20101006","BLAUW","33700","MPV"
"Personenauto","10PBJ2","PEUGEOT","5008","20110106","20110106","BLAUW","34400","MPV"
"Personenauto","10PHR6","PEUGEOT","5008","20110131","20110131","ZWART","30100","MPV"
"Personenauto","10PLP2","PEUGEOT","5008","20110404","20110404","GRIJS","31100","MPV"
"Personenauto","10PVN8","PEUGEOT","5008","20091229","20110707","ZWART",,"MPV"
"Personenauto","10RFL2","PEUGEOT","5008","20110518","20110518","GRIJS","31770","MPV"
"Personenauto","10RSK9","PEUGEOT","5008","20110729","20110729","GRIJS","31300","MPV"
"Personenauto","10SHX3","PEUGEOT","5008","20110930","20110930","ZWART","37150","MPV"
"Personenauto","10SXF5","PEUGEOT","5008","20120120","20120120","GRIJS","35150","MPV"
"Personenauto","10TDF8","PEUGEOT","5008","20120116","20120116","ZWART","34250","MPV"
"Personenauto","10THG5","PEUGEOT","5008","20120223","20120223","ROOD","35910","MPV"
"Personenauto","10TSP4","PEUGEOT","5008","20120421","20120421","GRIJS","34730","MPV"
