"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K997ZS","BMW","330E XDRIVE","20210414","20210414","BLAUW","64755","stationwagen"
"Personenauto","L020XX","BMW","330E XDRIVE","20210211","20211224","GRIJS","78099","stationwagen"
"Personenauto","L025RZ","BMW","330E XDRIVE","20200723","20210716","WIT","77354","stationwagen"
"Personenauto","L036LJ","BMW","330E XDRIVE","20210619","20210619","GRIJS","79538","stationwagen"
"Personenauto","L049PN","BMW","330E XDRIVE","20210114","20210826","BLAUW","82495","stationwagen"
"Personenauto","L080GP","BMW","330E XDRIVE","20201009","20210512","GRIJS","77112","stationwagen"
"Personenauto","L084PP","BMW","330E XDRIVE","20210203","20210706","GRIJS","74891","stationwagen"
"Personenauto","L108TD","BMW","330E XDRIVE","20210115","20210730","BLAUW","62086","stationwagen"
"Personenauto","L112DX","BMW","330E XDRIVE","20210430","20210430","GRIJS","66470","stationwagen"
"Personenauto","L136PV","BMW","330E XDRIVE","20200710","20210706","WIT","75822","stationwagen"
"Personenauto","L166RJ","BMW","330E XDRIVE","20210122","20210719","ZWART","54123","stationwagen"
"Personenauto","L170RJ","BMW","330E XDRIVE","20210216","20211013","GRIJS","73881","sedan"
"Personenauto","L197BB","BMW","330E XDRIVE","20210414","20210414","GRIJS","62609","stationwagen"
"Personenauto","L210PN","BMW","330E XDRIVE","20210630","20210630","GRIJS","68870","stationwagen"
"Personenauto","L239SH","BMW","330E XDRIVE","20210121","20211213","GRIJS","74913","sedan"
"Personenauto","L272ZS","BMW","330E XDRIVE","20210125","20210831","GRIJS","69101","stationwagen"
"Personenauto","L275NH","BMW","330E XDRIVE","20210713","20210713","ROOD","62208","sedan"
"Personenauto","L299BH","BMW","330E XDRIVE","20210417","20210417","GRIJS","75078","sedan"
"Personenauto","L305SF","BMW","330E XDRIVE","20210127","20210716","GRIJS","77559","stationwagen"
"Personenauto","L325SF","BMW","330E XDRIVE","20201214","20210716","WIT","73625","stationwagen"
"Personenauto","L351JS","BMW","330E XDRIVE","20210604","20210604","GRIJS","72587","stationwagen"
"Personenauto","L370TF","BMW","330E XDRIVE","20210727","20210727","ZWART","58739","stationwagen"
"Personenauto","L416HJ","BMW","330E XDRIVE","20210529","20210529","GRIJS","74449","stationwagen"
"Personenauto","L455ZS","BMW","330E XDRIVE","20210202","20210930","GRIJS","81516","stationwagen"
"Personenauto","L470BK","BMW","330E XDRIVE","20210420","20210420","BLAUW","71669","stationwagen"
"Personenauto","L474TX","BMW","330E XDRIVE","20210125","20220217","GRIJS","81028","stationwagen"
"Personenauto","L499RN","BMW","330E XDRIVE","20200724","20210713","WIT","76844","stationwagen"
"Personenauto","L516XV","BMW","330E XDRIVE","20210129","20210827","GRIJS","78881","stationwagen"
"Personenauto","L519VR","BMW","330E XDRIVE","20210812","20210812","ZWART","78322","stationwagen"
"Personenauto","L531TB","BMW","330E XDRIVE","20200723","20210924","BLAUW","83156","stationwagen"
"Personenauto","L541LG","BMW","330E XDRIVE","20210114","20211122","BLAUW","79067","sedan"
"Personenauto","L549GD","BMW","330E XDRIVE","20200710","20210615","GRIJS","80285","stationwagen"
"Personenauto","L561FR","BMW","330E XDRIVE","20210510","20210510","ZWART","74509","stationwagen"
"Personenauto","L684VK","BMW","330E XDRIVE","20210810","20210810","GRIJS","68414","stationwagen"
"Personenauto","L689GB","BMW","330E XDRIVE","20210512","20210512","ZWART","60821","stationwagen"
"Personenauto","L711DD","BMW","330E XDRIVE","20210426","20210426","WIT","58074","stationwagen"
"Personenauto","L724XV","BMW","330E XDRIVE","20210317","20210823","GRIJS","65633","stationwagen"
"Personenauto","L730ZK","BMW","330E XDRIVE","20210226","20211006","ZWART","78451","stationwagen"
"Personenauto","L751VD","BMW","330E XDRIVE","20210114","20210824","GRIJS","77640","stationwagen"
"Personenauto","L752VN","BMW","330E XDRIVE","20210816","20210816","GRIJS","77888","sedan"
"Personenauto","L753ZX","BMW","330E XDRIVE","20210302","20211223","WIT","73391","stationwagen"
"Personenauto","L778KX","BMW","330E XDRIVE","20210114","20211117","ZWART","75949","sedan"
"Personenauto","L779KN","BMW","330E XDRIVE","20210611","20210611","GRIJS","75259","stationwagen"
"Personenauto","L793XP","BMW","330E XDRIVE","20210208","20220416","WIT","73741","sedan"
"Personenauto","L822XJ","BMW","330E XDRIVE","20210114","20220108","BLAUW","78664","stationwagen"
"Personenauto","L837ST","BMW","330E XDRIVE","20201201","20210727","GRIJS","78162","sedan"
"Personenauto","L841SJ","BMW","330E XDRIVE","20210723","20210723","BLAUW","62960","stationwagen"
"Personenauto","L913PS","BMW","330E XDRIVE","20210707","20210707","ZWART","66294","stationwagen"
"Personenauto","L939GL","BMW","330E XDRIVE","20210511","20210511","GRIJS","65451","stationwagen"
"Personenauto","L952VD","BMW","330E XDRIVE","20210119","20210823","BLAUW","78097","stationwagen"
"Personenauto","L976HF","BMW","330E XDRIVE","20210526","20210526","GRIJS","74480","stationwagen"
"Personenauto","L987RJ","BMW","330E XDRIVE","20201215","20220316","BLAUW","75423","stationwagen"
"Personenauto","L989PR","BMW","330E XDRIVE","20210203","20210706","WIT","78726","stationwagen"
"Personenauto","N025RZ","BMW","330E XDRIVE","20211220","20211220","WIT","70106","stationwagen"
"Personenauto","N055TH","BMW","330E XDRIVE","20220125","20220125","GRIJS","70829","stationwagen"
"Personenauto","N058DF","BMW","330E XDRIVE","20210917","20210917","ZWART","60496","stationwagen"
"Personenauto","N059GJ","BMW","330E XDRIVE","20210203","20211129","GRIJS","79531","stationwagen"
"Personenauto","N113TB","BMW","330E XDRIVE","20211230","20211230","GRIJS","74744","sedan"
"Personenauto","N135DT","BMW","330E XDRIVE","20210126","20211119","WIT","74228","stationwagen"
"Personenauto","N147HH","BMW","330E XDRIVE","20210216","20211013","GRIJS","79058","sedan"
"Personenauto","N153FN","BMW","330E XDRIVE","20210422","20211125","GRIJS","77444","sedan"
"Personenauto","N166LF","BMW","330E XDRIVE","20210325","20221006","ZWART","72537","stationwagen"
"Personenauto","N175ZD","BMW","330E XDRIVE","20220107","20220107","GRIJS","79178","stationwagen"
"Personenauto","N280FK","BMW","330E XDRIVE","20211001","20211001","GRIJS","61728","stationwagen"
"Personenauto","N285FK","BMW","330E XDRIVE","20210930","20210930","ZWART","76110","stationwagen"
"Personenauto","N330FX","BMW","330E XDRIVE","20210208","20220415","GRIJS","77751","stationwagen"
"Personenauto","N332FN","BMW","330E XDRIVE","20210216","20220211","GRIJS","79149","stationwagen"
"Personenauto","N397RX","BMW","330E XDRIVE","20210203","20211216","GRIJS","60394","stationwagen"
"Personenauto","N407FJ","BMW","330E XDRIVE","20210203","20220504","GRIJS","80099","stationwagen"
"Personenauto","N407LX","BMW","330E XDRIVE","20210317","20211115","ZWART","79857","stationwagen"
"Personenauto","N424KN","BMW","330E XDRIVE","20211105","20211105","GRIJS","65029","stationwagen"
"Personenauto","N425XT","BMW","330E XDRIVE","20220105","20220105","GRIJS","79178","stationwagen"
"Personenauto","N432TS","BMW","330E XDRIVE","20220103","20220103","ROOD","66137","stationwagen"
"Personenauto","N438LJ","BMW","330E XDRIVE","20211118","20211118","ZWART","67237","sedan"
"Personenauto","N453BK","BMW","330E XDRIVE","20210422","20210906","BLAUW","78771","sedan"
"Personenauto","N455BK","BMW","330E XDRIVE","20210211","20210906","BLAUW","56412","stationwagen"
"Personenauto","N463LJ","BMW","330E XDRIVE","20211112","20211112","GRIJS","75196","stationwagen"
"Personenauto","N466DD","BMW","330E XDRIVE","20210224","20220513","BLAUW","71513","stationwagen"
"Personenauto","N467DD","BMW","330E XDRIVE","20210224","20211120","BLAUW","71513","stationwagen"
"Personenauto","N469DD","BMW","330E XDRIVE","20210224","20211002","ZWART","70522","stationwagen"
"Personenauto","N498DX","BMW","330E XDRIVE","20210122","20220406","BLAUW","79806","stationwagen"
"Personenauto","N500DP","BMW","330E XDRIVE","20210119","20210923","GRIJS","82163","stationwagen"
"Personenauto","N541VB","BMW","330E XDRIVE","20220104","20220104","GRIJS","68469","sedan"
"Personenauto","N559JD","BMW","330E XDRIVE","20210211","20220422","BLAUW","74819","sedan"
"Personenauto","N614BJ","BMW","330E XDRIVE","20210913","20210913","GRIJS","67426","sedan"
"Personenauto","N638ZK","BMW","330E XDRIVE","20220117","20220117","GRIJS","59677","stationwagen"
"Personenauto","N675BT","BMW","330E XDRIVE","20210122","20210909","GRIJS","75867","stationwagen"
"Personenauto","N745ZS","BMW","330E XDRIVE","20210203","20220415","GRIJS","78623","stationwagen"
"Personenauto","N794DR","BMW","330E XDRIVE","20210924","20210924","GRIJS","72426","stationwagen"
"Personenauto","N830JG","BMW","330E XDRIVE","20210224","20211106","GRIJS","72149","stationwagen"
"Personenauto","N831FN","BMW","330E XDRIVE","20210218","20211029","ZWART","82792","stationwagen"
"Personenauto","N831JG","BMW","330E XDRIVE","20210224","20220125","ZWART","71513","stationwagen"
"Personenauto","N884RB","BMW","330E XDRIVE","20211210","20211210","GRIJS","72784","stationwagen"
"Personenauto","N885VX","BMW","330E XDRIVE","20220112","20220112","GRIJS","79224","stationwagen"
"Personenauto","N900BB","BMW","330E XDRIVE","20210114","20211210","WIT","71740","stationwagen"
"Personenauto","N903BB","BMW","330E XDRIVE","20210224","20211218","GRIJS","75024","stationwagen"
"Personenauto","N920DX","BMW","330E XDRIVE","20210305","20210927","GRIJS","75389","stationwagen"
"Personenauto","N941GD","BMW","330E XDRIVE","20210301","20211211","GROEN","78928","stationwagen"
"Personenauto","N987BK","BMW","330E XDRIVE","20210312","20211016","ZWART","81559","stationwagen"
"Personenauto","P059PD","BMW","330E XDRIVE","20210303","20220601","GRIJS","77254","stationwagen"
"Personenauto","P065FT","BMW","330E XDRIVE","20210212","20220222","GRIJS","67954","stationwagen"
"Personenauto","P067XG","BMW","330E XDRIVE","20210125","20220625","ZWART","78499","stationwagen"
"Personenauto","P099RN","BMW","330E XDRIVE","20210625","20220618","GRIJS","77778","stationwagen"
"Personenauto","P151PL","BMW","330E XDRIVE","20210406","20220527","ZWART","69097","stationwagen"
"Personenauto","P175BJ","BMW","330E XDRIVE","20220202","20220202","GRIJS","79875","stationwagen"
"Personenauto","P198LT","BMW","330E XDRIVE","20210303","20220429","ZWART","78624","stationwagen"
"Personenauto","P229RN","BMW","330E XDRIVE","20211028","20220615","GRIJS","71340","stationwagen"
"Personenauto","P251KH","BMW","330E XDRIVE","20210407","20220401","GRIJS","69925","stationwagen"
"Personenauto","P292PV","BMW","330E XDRIVE","20210420","20220520","GRIJS","79530","stationwagen"
"Personenauto","P318ZK","BMW","330E XDRIVE","20220705","20220705","BLAUW","68530","stationwagen"
"Personenauto","P364PF","BMW","330E XDRIVE","20210902","20220502","GRIJS","61986","stationwagen"
"Personenauto","P431RN","BMW","330E XDRIVE","20210406","20220729","ZWART","78085","stationwagen"
"Personenauto","P438KK","BMW","330E XDRIVE","20210611","20220429","GRIJS","83616","stationwagen"
"Personenauto","P446JX","BMW","330E XDRIVE","20220329","20220329","ZWART","75549","stationwagen"
"Personenauto","P498GJ","BMW","330E XDRIVE","20210211","20220228","GRIJS","76827","stationwagen"
"Personenauto","P501ZL","BMW","330E XDRIVE","20211001","20220929","ZWART","59410","stationwagen"
"Personenauto","P510FP","BMW","330E XDRIVE","20210115","20220411","WIT","67856","sedan"
"Personenauto","P591DN","BMW","330E XDRIVE","20220216","20220216","BLAUW","59224","sedan"
"Personenauto","P615LK","BMW","330E XDRIVE","20210222","20220521","BLAUW","78775","stationwagen"
"Personenauto","P644TV","BMW","330E XDRIVE","20210203","20220614","GRIJS","78739","stationwagen"
"Personenauto","P655GL","BMW","330E XDRIVE","20210722","20220323","ZWART","75821","sedan"
"Personenauto","P662GL","BMW","330E XDRIVE","20210122","20220325","ZWART","81448","stationwagen"
"Personenauto","P672FB","BMW","330E XDRIVE","20220218","20220218","GRIJS","65487","sedan"
"Personenauto","P676BG","BMW","330E XDRIVE","20220201","20220201","GRIJS","75806","stationwagen"
"Personenauto","P718PG","BMW","330E XDRIVE","20220510","20220510","BLAUW","60417","sedan"
"Personenauto","P720TF","BMW","330E XDRIVE","20211006","20220708","ZWART","65907","stationwagen"
"Personenauto","P730PL","BMW","330E XDRIVE","20210420","20220602","GRIJS","79646","stationwagen"
"Personenauto","P736TH","BMW","330E XDRIVE","20210707","20220629","BLAUW","75640","sedan"
"Personenauto","P746RD","BMW","330E XDRIVE","20210610","20220513","ZWART","81843","sedan"
"Personenauto","P854LJ","BMW","330E XDRIVE","20220415","20220415","ZWART","64662","stationwagen"
"Personenauto","P875JN","BMW","330E XDRIVE","20210223","20220517","BLAUW","80619","stationwagen"
"Personenauto","P875XX","BMW","330E XDRIVE","20210729","20220919","GRIJS","65371","sedan"
"Personenauto","P876XX","BMW","330E XDRIVE","20210824","20220923","WIT","67086","sedan"
"Personenauto","P907SF","BMW","330E XDRIVE","20210623","20220525","ZWART","73768","stationwagen"
"Personenauto","P926SZ","BMW","330E XDRIVE","20210406","20220531","GRIJS","71771","stationwagen"
"Personenauto","P944FZ","BMW","330E XDRIVE","20220304","20220304","BLAUW","74107","stationwagen"
"Personenauto","P968JR","BMW","330E XDRIVE","20210203","20220330","GRIJS","71211","stationwagen"
"Personenauto","R072NK","BMW","330E XDRIVE","20221018","20221018","GRIJS","68429","stationwagen"
"Personenauto","R099RK","BMW","330E XDRIVE","20221124","20221124","ZWART","62168","stationwagen"
"Personenauto","R140GT","BMW","330E XDRIVE","20220215","20230302","ZWART","75475","stationwagen"
"Personenauto","R149FH","BMW","330E XDRIVE","20201216","20220805","GRIJS","67483","sedan"
"Personenauto","R157NH","BMW","330E XDRIVE","20221014","20221014","GRIJS","66924","stationwagen"
"Personenauto","R158GT","BMW","330E XDRIVE","20220506","20221229","WIT","73165","sedan"
"Personenauto","R209JT","BMW","330E XDRIVE","20220221","20221012","BLAUW","72906","stationwagen"
"Personenauto","R259PJ","BMW","330E XDRIVE","20221028","20221028","ZWART","76003","stationwagen"
"Personenauto","R260RR","BMW","330E XDRIVE","20210310","20221102","GRIJS","68698","sedan"
"Personenauto","R264ZV","BMW","330E XDRIVE","20230103","20230103","GRIJS","75955","stationwagen"
"Personenauto","R278JF","BMW","330E XDRIVE","20210217","20220923","BLAUW","66242","stationwagen"
"Personenauto","R379RH","BMW","330E XDRIVE","20211122","20221029","GRIJS","57722","stationwagen"
"Personenauto","R386VX","BMW","330E XDRIVE","20221214","20221214","BLAUW","62621","sedan"
"Personenauto","R401VB","BMW","330E XDRIVE","20221130","20221130","GRIJS","70188","stationwagen"
"Personenauto","R445TD","BMW","330E XDRIVE","20220523","20221229","ZWART","68417","sedan"
"Personenauto","R488JT","BMW","330E XDRIVE","20220208","20221202","WIT","76756","stationwagen"
"Personenauto","R489JT","BMW","330E XDRIVE","20220208","20230711","BLAUW","72512","stationwagen"
"Personenauto","R531GJ","BMW","330E XDRIVE","20220124","20221201","GRIJS","77288","stationwagen"
"Personenauto","R558KX","BMW","330E XDRIVE","20220125","20221028","GRIJS","76941","stationwagen"
"Personenauto","R599RG","BMW","330E XDRIVE","20221110","20221110","BLAUW","67885","stationwagen"
"Personenauto","R605BJ","BMW","330E XDRIVE","20220110","20221020","BLAUW","77641","stationwagen"
"Personenauto","R609GR","BMW","330E XDRIVE","20220830","20220830","ZWART","74715","sedan"
"Personenauto","R630DG","BMW","330E XDRIVE","20201023","20220728","ZWART","68196","sedan"
"Personenauto","R673JB","BMW","330E XDRIVE","20211221","20221021","ZWART","70267","stationwagen"
"Personenauto","R677ZD","BMW","330E XDRIVE","20220111","20230808","GRIJS","77133","stationwagen"
"Personenauto","R695GF","BMW","330E XDRIVE","20220826","20220826","ZWART","67432","stationwagen"
"Personenauto","R698HK","BMW","330E XDRIVE","20201208","20220913","ZWART","90068","stationwagen"
"Personenauto","R702PB","BMW","330E XDRIVE","20221026","20221026","GRIJS","81779","stationwagen"
"Personenauto","R723JT","BMW","330E XDRIVE","20220111","20220919","GRIJS","79178","stationwagen"
"Personenauto","R729DS","BMW","330E XDRIVE","20210416","20220801","ZWART","58323","stationwagen"
"Personenauto","R732ZH","BMW","330E XDRIVE","20220111","20230125","ZWART","77133","stationwagen"
"Personenauto","R765HX","BMW","330E XDRIVE","20220111","20220908","ZWART","70384","stationwagen"
"Personenauto","R785ZL","BMW","330E XDRIVE","20221222","20221222","ROOD","78408","stationwagen"
"Personenauto","R796HV","BMW","330E XDRIVE","20210517","20220906","WIT","67905","sedan"
"Personenauto","R826XZ","BMW","330E XDRIVE","20201124","20221215","ZWART","90688","stationwagen"
"Personenauto","R837FP","BMW","330E XDRIVE","20220818","20220818","ZWART","69495","stationwagen"
"Personenauto","R846DL","BMW","330E XDRIVE","20220804","20220804","GRIJS","67027","stationwagen"
"Personenauto","R849XJ","BMW","330E XDRIVE","20220623","20230415","GRIJS","78007","sedan"
"Personenauto","R862PL","BMW","330E XDRIVE","20221028","20221028","GRIJS","80849","stationwagen"
"Personenauto","R870LP","BMW","330E XDRIVE","20221118","20221118","ZWART","59773","stationwagen"
"Personenauto","R887LJ","BMW","330E XDRIVE","20211011","20221024","ZWART","66456","stationwagen"
"Personenauto","R893HH","BMW","330E XDRIVE","20210803","20221114","ZWART","75936","sedan"
"Personenauto","R893LX","BMW","330E XDRIVE","20210311","20221007","ZWART","63297","stationwagen"
"Personenauto","R895PL","BMW","330E XDRIVE","20221028","20221028","BLAUW","76451","stationwagen"
"Personenauto","R903PL","BMW","330E XDRIVE","20221028","20221028","ZWART","65080","stationwagen"
"Personenauto","R906HV","BMW","330E XDRIVE","20220916","20220916","BLAUW","71309","stationwagen"
"Personenauto","R918PL","BMW","330E XDRIVE","20221104","20221104","WIT","75349","stationwagen"
"Personenauto","R920PF","BMW","330E XDRIVE","20221026","20221026","GRIJS","65411","stationwagen"
"Personenauto","R931KX","BMW","330E XDRIVE","20210629","20221014","GRIJS","75737","stationwagen"
"Personenauto","S028TT","BMW","330E XDRIVE","20220301","20231004","ORANJE","75911","sedan"
"Personenauto","S047XK","BMW","330E XDRIVE","20230505","20230505","ZWART","71689","sedan"
"Personenauto","S069FR","BMW","330E XDRIVE","20230103","20230103","GRIJS","77127","stationwagen"
"Personenauto","S094PR","BMW","330E XDRIVE","20230324","20230324","GRIJS","65828","stationwagen"
"Personenauto","S098NK","BMW","330E XDRIVE","20221122","20230302","ZWART","79488","stationwagen"
"Personenauto","S105LL","BMW","330E XDRIVE","20230315","20230315","GRIJS","72877","stationwagen"
"Personenauto","S173XX","BMW","330E XDRIVE","20210317","20230426","GRIJS","75729","stationwagen"
"Personenauto","S179KP","BMW","330E XDRIVE","20230221","20230221","GRIJS","72790","stationwagen"
"Personenauto","S185KH","BMW","330E XDRIVE","20230217","20230217","GRIJS","80861","stationwagen"
"Personenauto","S245HD","BMW","330E XDRIVE","20220718","20240329","BLAUW","74449","stationwagen"
"Personenauto","S285LP","BMW","330E XDRIVE","20201231","20240215","GRIJS","59563","stationwagen"
"Personenauto","S304NJ","BMW","330E XDRIVE","20220302","20230301","GRIJS","67666","stationwagen"
"Personenauto","S312ZJ","BMW","330E XDRIVE","20221004","20230503","BLAUW","58402","stationwagen"
"Personenauto","S328LJ","BMW","330E XDRIVE","20220120","20230225","WIT","74436","sedan"
"Personenauto","S334RZ","BMW","330E XDRIVE","20230331","20230331","GRIJS","77437","stationwagen"
"Personenauto","S385LP","BMW","330E XDRIVE","20220914","20230223","GRIJS","62898","stationwagen"
"Personenauto","S406ZX","BMW","330E XDRIVE","20220829","20230512","GRIJS","66966","stationwagen"
"Personenauto","S456LF","BMW","330E XDRIVE","20230221","20230221","GRIJS","75568","stationwagen"
"Personenauto","S495XB","BMW","330E XDRIVE","20230429","20230429","GRIJS","76439","stationwagen"
"Personenauto","S498XT","BMW","330E XDRIVE","20230502","20230502","GRIJS","76713","sedan"
"Personenauto","S505LR","BMW","330E XDRIVE","20230306","20230306","GRIJS","68896","stationwagen"
"Personenauto","S508HD","BMW","330E XDRIVE","20220209","20230119","GRIJS","81244","stationwagen"
"Personenauto","S529GD","BMW","330E XDRIVE","20211125","20230103","ZWART","79043","stationwagen"
"Personenauto","S587XF","BMW","330E XDRIVE","20220829","20230505","ZWART","73471","stationwagen"
"Personenauto","S609ZT","BMW","330E XDRIVE","20221031","20230504","GRIJS","61346","stationwagen"
"Personenauto","S714XV","BMW","330E XDRIVE","20230503","20230503","GRIJS","73493","sedan"
"Personenauto","S760TH","BMW","330E XDRIVE","20220406","20230403","GRIJS","80506","stationwagen"
"Personenauto","S764ZX","BMW","330E XDRIVE","20230512","20230512","GRIJS","64292","stationwagen"
"Personenauto","S836KH","BMW","330E XDRIVE","20230217","20230217","BLAUW","73561","stationwagen"
"Personenauto","S836NT","BMW","330E XDRIVE","20230313","20230313","GRIJS","67564","stationwagen"
"Personenauto","S856LG","BMW","330E XDRIVE","20220308","20230421","WIT","71547","sedan"
"Personenauto","S877JK","BMW","330E XDRIVE","20230215","20230215","BRUIN","86850","stationwagen"
"Personenauto","S888TF","BMW","330E XDRIVE","20220429","20230715","GRIJS","63655","stationwagen"
"Personenauto","S890TF","BMW","330E XDRIVE","20220429","20230708","GRIJS","61205","sedan"
"Personenauto","S894FG","BMW","330E XDRIVE","20230111","20230111","GRIJS","71011","stationwagen"
"Personenauto","S902GN","BMW","330E XDRIVE","20201102","20230113","GRIJS","74585","stationwagen"
"Personenauto","S995XG","BMW","330E XDRIVE","20230428","20230428","BLAUW","85477","stationwagen"
"Personenauto","T004VL","BMW","330E XDRIVE","20230919","20230919","GRIJS","81789","stationwagen"
"Personenauto","T006HK","BMW","330E XDRIVE","20220927","20230615","GRIJS","68079","stationwagen"
"Personenauto","T062DV","BMW","330E XDRIVE","20230531","20230531","GRIJS","72337","stationwagen"
"Personenauto","T066ZL","BMW","330E XDRIVE","20230210","20230927","GRIJS","61603","stationwagen"
"Personenauto","T098ST","BMW","330E XDRIVE","20230825","20230825","GRIJS","85214","stationwagen"
"Personenauto","T101ST","BMW","330E XDRIVE","20230901","20230901","BLAUW","79929","stationwagen"
"Personenauto","T147DS","BMW","330E XDRIVE","20220428","20230610","GRIJS","60316","stationwagen"
"Personenauto","T147XB","BMW","330E XDRIVE","20220630","20230914","WIT","71545","stationwagen"
"Personenauto","T148XF","BMW","330E XDRIVE","20210702","20230915","GRIJS","66810","stationwagen"
"Personenauto","T153VL","BMW","330E XDRIVE","20230916","20230916","GRIJS","84956","stationwagen"
"Personenauto","T163GN","BMW","330E XDRIVE","20230629","20230629","GRIJS","79166","sedan"
"Personenauto","T175JX","BMW","330E XDRIVE","20201013","20230701","GRIJS","67344","stationwagen"
"Personenauto","T194XJ","BMW","330E XDRIVE","20221031","20230926","GRIJS","65451","stationwagen"
"Personenauto","T195BK","BMW","330E XDRIVE","20220822","20230525","BLAUW","61809","stationwagen"
"Personenauto","T233ZZ","BMW","330E XDRIVE","20230315","20231009","ROOD","66808","sedan"
"Personenauto","T246XK","BMW","330E XDRIVE","20210618",,"GRIJS","70729","stationwagen"
"Personenauto","T249DF","BMW","330E XDRIVE","20220209","20230517","WIT","72536","stationwagen"
"Personenauto","T263BX","BMW","330E XDRIVE","20220722","20230516","ROOD","83663","stationwagen"
"Personenauto","T265LX","BMW","330E XDRIVE","20210611","20230722","GRIJS","71351","stationwagen"
"Personenauto","T279BV","BMW","330E XDRIVE","20230523","20230523","GRIJS","76137","stationwagen"
"Personenauto","T295XR","BMW","330E XDRIVE","20211116","20230921","ZWART","65046","stationwagen"
"Personenauto","T306RL","BMW","330E XDRIVE","20220811","20230809","WIT","64611","stationwagen"
"Personenauto","T344BK","BMW","330E XDRIVE","20220829","20230720","ZWART","62634","stationwagen"
"Personenauto","T348SK","BMW","330E XDRIVE","20230824","20230824","ZWART","77571","stationwagen"
