"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67XHR8","MERCEDES-BENZ","E 280 KOMBI","19940701","20120615","GRIJS",,"stationwagen"
"Personenauto","78SHNP","MERCEDES-BENZ","E 280 KOMBI U9","19941201","20060107","ZWART",,"stationwagen"
"Personenauto","79XNPP","MERCEDES-BENZ","E 280 KOMBI","19950510","20070804","BEIGE",,"stationwagen"
"Personenauto","7XLG88","MERCEDES-BENZ","E 280 KOMBI","19940601","20140903","GRIJS",,"stationwagen"
"Personenauto","86LDJ9","MERCEDES-BENZ","E 280 KOMBI U9","19940210","20100401","GRIJS",,"stationwagen"
"Personenauto","86LPP4","MERCEDES-BENZ","E 280 KOMBI","19950526","20100602","BLAUW",,"stationwagen"
"Personenauto","87ZNVL","MERCEDES-BENZ","E 280 KOMBI","19950810","20080822","WIT",,"stationwagen"
"Personenauto","98XRSB","MERCEDES-BENZ","E 280 KOMBI","19950214","20070828","BLAUW",,"stationwagen"
"Personenauto","GB046X","MERCEDES-BENZ","E 280 KOMBI","19950331","20150409","ZWART",,"stationwagen"
"Personenauto","GTGG68","MERCEDES-BENZ","E 280 KOMBI U9","19930722","19930722","ROOD",,"stationwagen"
"Personenauto","GXBS91","MERCEDES-BENZ","E 280 KOMBI U9","19930910","19930910","GROEN",,"stationwagen"
"Personenauto","HBBN22","MERCEDES-BENZ","E 280 KOMBI U9","19931005","19931005","BLAUW",,"stationwagen"
"Personenauto","HDXS94","MERCEDES-BENZ","E 280 KOMBI U9","19931111","19931111","GROEN",,"stationwagen"
"Personenauto","HFBR48","MERCEDES-BENZ","E 280 KOMBI U9","19940110","19940110","BLAUW",,"stationwagen"
"Personenauto","HGLT53","MERCEDES-BENZ","E 280 KOMBI U9","19940112","19940112","GRIJS",,"stationwagen"
"Personenauto","HTHB47","MERCEDES-BENZ","E 280 KOMBI","19940415","19940415","GROEN",,"stationwagen"
"Personenauto","J147ZX","MERCEDES-BENZ","E 280 KOMBI","19940721","20201202","GRIJS",,"stationwagen"
"Personenauto","J365JF","MERCEDES-BENZ","E 280 KOMBI","19951128","20200817","GRIJS",,"stationwagen"
"Personenauto","JDXB97","MERCEDES-BENZ","E 280 KOMBI","19940630","19940630","ZWART",,"stationwagen"
"Personenauto","JJJP90","MERCEDES-BENZ","E 280 KOMBI","19940901","19940901","GRIJS",,"stationwagen"
"Personenauto","JLJV32","MERCEDES-BENZ","E 280 KOMBI","19940923","19940923","GRIJS",,"stationwagen"
"Personenauto","JTLN78","MERCEDES-BENZ","E 280 KOMBI","19950104","19950104","BLAUW",,"stationwagen"
"Personenauto","JTZT05","MERCEDES-BENZ","E 280 KOMBI","19950105","19950105","BLAUW",,"stationwagen"
"Personenauto","K365XT","MERCEDES-BENZ","E 280 KOMBI U9","19951115","20210325","GRIJS",,"stationwagen"
"Personenauto","KR649X","MERCEDES-BENZ","E 280 KOMBI","19951229","20161125","WIT",,"stationwagen"
"Personenauto","LFBJ07","MERCEDES-BENZ","E 280 KOMBI","19950315","19950315","WIT",,"stationwagen"
"Personenauto","LGGT42","MERCEDES-BENZ","E 280 KOMBI","19950324","19950324","GROEN",,"stationwagen"
"Personenauto","LLJP60","MERCEDES-BENZ","E 280 KOMBI","19950506","19950506","GROEN",,"stationwagen"
"Personenauto","LRTH78","MERCEDES-BENZ","E 280 KOMBI","19950630","19950630","GROEN",,"stationwagen"
"Personenauto","NHPJ11","MERCEDES-BENZ","E 280 KOMBI","19960103","19960103","GROEN",,"stationwagen"
"Personenauto","NZDB03","MERCEDES-BENZ","E 280 KOMBI","19960426","19960426","BLAUW",,"stationwagen"
"Personenauto","RSFF89","MERCEDES-BENZ","E 280 KOMBI","19970528","19970528","BLAUW",,"stationwagen"
"Personenauto","X007TB","MERCEDES-BENZ","E 280 KOMBI","19940415","20240119","BLAUW",,"stationwagen"
