"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61LSRB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030501","20030501","GROEN",,"sedan"
"Personenauto","62KFF7","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030318","20091030","GRIJS",,"sedan"
"Personenauto","63LSRB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030501","20030501","GROEN",,"sedan"
"Personenauto","63LTJJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030514","20030514","GROEN",,"sedan"
"Personenauto","64JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","64LSRB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030501","20030501","GRIJS",,"sedan"
"Personenauto","65JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","66JRVJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020718","20020718","GRIJS",,"sedan"
"Personenauto","67JJGL","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020420","20020420","BEIGE",,"sedan"
"Personenauto","71LDGV","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20021112","20021112","GROEN",,"sedan"
"Personenauto","72PXVT","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050110","20050110","GRIJS",,"sedan"
"Personenauto","76JVVP","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020918","20020918","GROEN",,"sedan"
"Personenauto","77JVVP","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020919","20020919","GROEN",,"sedan"
"Personenauto","77LSFH","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030429","20030429","GROEN",,"sedan"
"Personenauto","78JGGR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020319","20020319","GRIJS",,"sedan"
"Personenauto","78LPGR","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030328","20030328","GROEN",,"sedan"
"Personenauto","81JNFF","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020607","20020607","GROEN",,"sedan"
"Personenauto","83JRX4","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050512","20090810","ZWART",,"stationwagen"
"Personenauto","84LLSP","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030228","20030228","GRIJS",,"sedan"
"Personenauto","85LLSP","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030227","20030227","ZWART",,"sedan"
"Personenauto","85NBKD","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030717","20030717","GROEN",,"sedan"
"Personenauto","85NJPB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20031017","20031017","GROEN",,"sedan"
"Personenauto","86PVTH","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050104","20050104","GROEN",,"sedan"
"Personenauto","88LHHG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030102","20030102","BLAUW",,"sedan"
"Personenauto","89LFFZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20021129","20021129","ZWART",,"sedan"
"Personenauto","93KGT7","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030306","20091109","BLAUW",,"sedan"
"Personenauto","96RPRN","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050704","20050704","ZWART",,"sedan"
"Personenauto","98NBZB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030722","20030722","GRIJS",,"sedan"
"Personenauto","98PXRB","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050126","20050126","GROEN",,"stationwagen"
"Personenauto","99JGZG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020417","20020417","GROEN",,"sedan"
"Personenauto","HR741B","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050221","20160604","ZWART","55275","sedan"
"Personenauto","J190TL","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050412","20201105","GRIJS",,"sedan"
"Personenauto","JD391H","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020318","20160213","GROEN",,"sedan"
"Personenauto","KX587B","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050202","20170401","GROEN","57475","stationwagen"
"Personenauto","L040ZG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050519","20210910","GRIJS",,"sedan"
"Personenauto","NX390V","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020329","20170512","GRIJS",,"sedan"
"Personenauto","SJ145V","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020927","20180412","GRIJS",,"sedan"
"Personenauto","TF566D","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040811","20180710","GRIJS",,"sedan"
"Personenauto","TF928G","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030107","20180814","GRIJS",,"sedan"
"Personenauto","TJ668T","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030707","20190118","ZWART",,"sedan"
"Personenauto","XK428G","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040416","20190125","GROEN",,"sedan"
"Personenauto","ZH600L","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020708","20190603","BRUIN",,"sedan"
