"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TV27SJ","Personenauto","OPEL","VECTRA E1.8NVR S6","20030703",,,"sedan",,"WIT","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890106","19890106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-07-03T00:00:00.000",,"1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV81BL","Personenauto","OPEL","VECTRA E1.8NVR S6","20021207",,,"sedan",,"ZWART","Niet geregistreerd","4","1796","1068","1590","1168","500","1250","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-12-07T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX68SX","Personenauto","OPEL","VECTRA E1.8NVR S6","20030708",,,"sedan",,"GRIJS","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890106","19890106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-07-08T00:00:00.000",,"1989-01-06T00:00:00.000","1989-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX93RR","Personenauto","OPEL","VECTRA E1.8NVR S6","20020702",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890111","19890111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2002-07-02T00:00:00.000",,"1989-01-11T00:00:00.000","1989-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX93YK","Personenauto","OPEL","VECTRA E1.8NVR S6","20050216",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890109","19890109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-16T00:00:00.000",,"1989-01-09T00:00:00.000","1989-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY15GV","Personenauto","OPEL","VECTRA E1.8NVR S6","20100406",,,"sedan",,"GROEN","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890113","19890113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-04-06T00:00:00.000",,"1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY68RB","Personenauto","OPEL","VECTRA E1.8NVR S6","20010802",,,"sedan",,"GROEN","Niet geregistreerd","4","1796","1068","1590","1168","500","1250","19890120","19890120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-02T00:00:00.000",,"1989-01-20T00:00:00.000","1989-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY88KH","Personenauto","OPEL","VECTRA E1.8NVR S6","20030408",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890118","19890118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-08T00:00:00.000",,"1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ33FR","Personenauto","OPEL","VECTRA E1.8NVR S6","20020811","20011211",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1068","1590","1168","500","1250","19890131","19890131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-11T00:00:00.000","2001-12-11T00:00:00.000","1989-01-31T00:00:00.000","1989-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ53FV","Personenauto","OPEL","VECTRA E1.8NVR S6","20020803",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890202","19890202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-08-03T00:00:00.000",,"1989-02-02T00:00:00.000","1989-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ62FR","Personenauto","OPEL","VECTRA E1.8NVR S6","20050206",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890201","19890201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-02-06T00:00:00.000",,"1989-02-01T00:00:00.000","1989-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB71TP","Personenauto","OPEL","VECTRA E1.8NVR S6","20040117",,,"sedan",,"WIT","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890303","19890303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-17T00:00:00.000",,"1989-03-03T00:00:00.000","1989-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD04GT","Personenauto","OPEL","VECTRA E1.8NVR S6","19990207",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1068","1590","1168","500","1250","19890307","19890307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1999-02-07T00:00:00.000",,"1989-03-07T00:00:00.000","1989-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG31BT","Personenauto","OPEL","VECTRA E1.8NVR S6","20020626",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890406","19890406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-26T00:00:00.000",,"1989-04-06T00:00:00.000","1989-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH01XZ","Personenauto","OPEL","VECTRA E1.8NVR S6","19971121",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890505","19890505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-11-21T00:00:00.000",,"1989-05-05T00:00:00.000","1989-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH04ND","Personenauto","OPEL","VECTRA E1.8NVR S6","20020608",,,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890503","19890503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-06-08T00:00:00.000",,"1989-05-03T00:00:00.000","1989-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ60SZ","Personenauto","OPEL","VECTRA E1.8NVR S6","20020707","20011210",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1020","1590","1120","500","1250","19890525","19890525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-07-07T00:00:00.000","2001-12-10T00:00:00.000","1989-05-25T00:00:00.000","1989-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
