"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH9153","Personenauto","CHEVROLET","IMPALA SS",,"20220917",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1730",,"1830",,,"19660630","20010828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. achteras","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2022-09-17T00:00:00.000","1966-06-30T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3735","Personenauto","CHEVROLET","IMPALA SS",,"20070705",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1730",,"1830",,,"19660630","20030115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen wand in kofferruimte",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-07-05T00:00:00.000","1966-06-30T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4492","Personenauto","CHEVROLET","IMPALA SS",,"20050520",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1730",,"1830",,,"19650630","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-05-20T00:00:00.000","1965-06-30T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8973","Personenauto","CHEVROLET","IMPALA SS",,"20050509",,"coupe",,"GROEN","Niet geregistreerd","8",,"1730",,"1830",,,"19650228","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2005-05-09T00:00:00.000","1965-02-28T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1641","Personenauto","CHEVROLET","IMPALA SS",,"20060705",,"cabriolet",,"BRUIN","Niet geregistreerd","8","4700","1730",,"1830",,,"19660630","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.08","303","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2006-07-05T00:00:00.000","1966-06-30T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3394","Personenauto","CHEVROLET","IMPALA SS",,"20170606",,"coupe",,"BLAUW","Niet geregistreerd","8","5700","1740",,"1840",,,"19640228","20070529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.12","304","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-06-06T00:00:00.000","1964-02-28T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4330","Personenauto","CHEVROLET","IMPALA SS",,"20160315",,"hatchback",,"ZWART","Niet geregistreerd","8","6500","1860",,"1960",,,"19650228","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. achteras",,,,,,,,"0.13","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-03-15T00:00:00.000","1965-02-28T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4838","Personenauto","CHEVROLET","IMPALA SS",,"20100707",,"sedan","4","ROOD","Niet geregistreerd","8","5356","1730",,"1830",,,"19660228","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.12","303","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-07-07T00:00:00.000","1966-02-28T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6059","Personenauto","CHEVROLET","IMPALA SS",,"20201026",,"cabriolet","5","DIVERSEN","Niet geregistreerd","8","5700","1770",,"1870",,,"19630630","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk r.",,,,,,,,"0.13","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-26T00:00:00.000","1963-06-30T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6894","Personenauto","CHEVROLET","IMPALA SS",,"20150604",,"sedan","4","ZWART","Niet geregistreerd","8","5356","1730",,"1830",,,"19650630","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","303","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-06-04T00:00:00.000","1965-06-30T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7335","Personenauto","CHEVROLET","IMPALA SS",,"20150929",,"coupe","5","PAARS","Niet geregistreerd","8","5358","1830",,"1930",,,"19650228","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-09-29T00:00:00.000","1965-02-28T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7951","Personenauto","CHEVROLET","IMPALA SS",,"20090530",,"coupe","5","ROOD","Niet geregistreerd","8","5350","1836",,"1936","750",,"19640630","20090530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. centrale balk onder bodemplaat",,,"G2 gasinstallatie",,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-05-30T00:00:00.000","1964-06-30T00:00:00.000","2009-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9040","Personenauto","CHEVROLET","IMPALA SS",,"20220315",,"sedan",,"ROOD","Niet geregistreerd","8","4554","1730","2135","1830","750","1500","19650701","20091022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2135",,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-03-15T00:00:00.000","1965-07-01T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9923","Personenauto","CHEVROLET","IMPALA SS",,"20181020",,"coupe","5","GEEL","Niet geregistreerd","8","5358","1779",,"1879",,,"19670630","20100505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-20T00:00:00.000","1967-06-30T00:00:00.000","2010-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0269","Personenauto","CHEVROLET","IMPALA SS CONVERTIBLE",,"20100810",,"cabriolet","5","GROEN","Niet geregistreerd","8","5358","1721",,"1821",,,"19650630","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","301","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2010-08-10T00:00:00.000","1965-06-30T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0614","Personenauto","CHEVROLET","IMPALA SS",,"20220324",,"coupe","5","WIT","Niet geregistreerd","8","5025","1770",,"1870",,,"19660630","20100813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-03-24T00:00:00.000","1966-06-30T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1340","Personenauto","CHEVROLET","IMPALA SS",,"20101220",,"coupe","5","ROOD","Niet geregistreerd","8","5700","1660",,"1760",,,"19640228","20101220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.10","301","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-12-20T00:00:00.000","1964-02-28T00:00:00.000","2010-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2913","Personenauto","CHEVROLET","IMPALA SS",,"20120126",,"coupe","5","WIT","Niet geregistreerd","8","5700","1750",,"1850",,,"19650501","20120126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-01-26T00:00:00.000","1965-05-01T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
