"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21ZRBV","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960318","20080423","GRIJS",,"cabriolet"
"Personenauto","22FPRJ","ALFA ROMEO","SPIDER 2.0 U9","19920413","20000609","ZWART",,"cabriolet"
"Personenauto","22HFBR","ALFA ROMEO","SPIDER 2.0","19840710","20010611","BLAUW",,"cabriolet"
"Personenauto","22HGSZ","ALFA ROMEO","SPIDER 2.0 U9","19900223","20010718","ZWART",,"cabriolet"
"Personenauto","22JLGN","ALFA ROMEO","SPIDER 2.0 U9","19910826","20020611","GROEN",,"cabriolet"
"Personenauto","22LFV7","ALFA ROMEO","SPIDER 2.0 U9","19921228","20100401","ROOD",,"cabriolet"
"Personenauto","22LNBR","ALFA ROMEO","SPIDER 2.0 U9","19920520","20030516","ROOD",,"cabriolet"
"Personenauto","22PGZS","ALFA ROMEO","SPIDER 2.0","19830411","20040616","ROOD",,"cabriolet"
"Personenauto","23PKHV","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960229","20040723","ZWART",,"cabriolet"
"Personenauto","24FNZX","ALFA ROMEO","SPIDER 2.0","19830331","20000623","ROOD",,"cabriolet"
"Personenauto","24HFZF","ALFA ROMEO","SPIDER 2.0 U9","19901220","20010709","ZWART",,"cabriolet"
"Personenauto","24HNKR","ALFA ROMEO","SPIDER 2.0","19840703","20010917","BLAUW",,"cabriolet"
"Personenauto","24PDDG","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960320","20040427","ROOD",,"cabriolet"
"Personenauto","25FLPR","ALFA ROMEO","SPIDER 2.0 U9","19910328","20000427","GROEN",,"cabriolet"
"Personenauto","25JJFS","ALFA ROMEO","SPIDER 2.0 U9","19910731","20020419","ROOD",,"cabriolet"
"Personenauto","25YD02","ALFA ROMEO","SPIDER 2.0","19740630","19990609","GEEL",,"cabriolet"
"Personenauto","26GXFS","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950412","20010410","GROEN",,"cabriolet"
"Personenauto","26GZPD","ALFA ROMEO","SPIDER 2.0 U9","19890601","20010607","ROOD",,"cabriolet"
"Personenauto","26HPNB","ALFA ROMEO","SPIDER 2.0","19830726","20020206","ROOD",,"cabriolet"
"Personenauto","26HRF3","ALFA ROMEO","SPIDER 2.0","19830701","20090128","ZWART",,"cabriolet"
"Personenauto","26NGHD","ALFA ROMEO","SPIDER 2.0","19850322","20030901","BEIGE",,"cabriolet"
"Personenauto","27FRRB","ALFA ROMEO","SPIDER 2.0 U9","19930614","20000619","ZWART",,"cabriolet"
"Personenauto","27NZFX","ALFA ROMEO","SPIDER 2.0 U9","19930322","20040515","GRIJS",,"cabriolet"
"Personenauto","28FDKL","ALFA ROMEO","SPIDER 2.0 U9","19930511","20000414","ZWART",,"cabriolet"
"Personenauto","28GJZT","ALFA ROMEO","SPIDER 2.0 U9","19901213","20001220","ZWART",,"cabriolet"
"Personenauto","28HDXF","ALFA ROMEO","SPIDER 2.0","19780228","20010618","ROOD",,"cabriolet"
"Personenauto","28NKZR","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950811","20031113","BLAUW",,"cabriolet"
"Personenauto","28THXX","ALFA ROMEO","SPIDER 2.0","19790108","20060927","BLAUW",,"cabriolet"
"Personenauto","29GFNZ","ALFA ROMEO","SPIDER 2.0 U9","19910429","20010529","ZWART",,"cabriolet"
"Personenauto","29HJSH","ALFA ROMEO","SPIDER 2.0 U9","19900409","20010727","ROOD",,"cabriolet"
"Personenauto","29NSZJ","ALFA ROMEO","SPIDER 2.0","19840801","20040212","ROOD",,"cabriolet"
"Personenauto","2KPR66","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970709","20130617","GRIJS",,"cabriolet"
"Personenauto","30JJZZ","ALFA ROMEO","SPIDER 2.0 U9","19920527","20020601","ROOD",,"cabriolet"
"Personenauto","30JLB9","ALFA ROMEO","SPIDER 2.0T SPARK 16 V","19960109","20090703","GROEN",,"cabriolet"
"Personenauto","30TBBG","ALFA ROMEO","SPIDER 2.0 U9","19911025","20060628","GRIJS",,"cabriolet"
"Personenauto","30XJGD","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951005","20070622","GROEN",,"cabriolet"
"Personenauto","31PVBB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19961211","20041202","ROOD",,"cabriolet"
"Personenauto","32HLLP","ALFA ROMEO","SPIDER 2.0","19840630","20010829","GRIJS",,"cabriolet"
"Personenauto","32LBRV","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960404","20021105","ZWART",,"cabriolet"
"Personenauto","32NHFS","ALFA ROMEO","SPIDER 2.0 U9","19910709","20030929","ROOD",,"cabriolet"
"Personenauto","33DSNL","ALFA ROMEO","SPIDER 2.0 U9","19910726","19991122","GROEN",,"cabriolet"
"Personenauto","33PGNN","ALFA ROMEO","SPIDER 2.0 U9","19930430","20040702","ROOD",,"cabriolet"
"Personenauto","33XJVK","ALFA ROMEO","SPIDER 2.0 U9","19920601","20070613","ZWART",,"cabriolet"
"Personenauto","34DHPN","ALFA ROMEO","SPIDER 2.0 U9","19920304","19990831","ZWART",,"cabriolet"
"Personenauto","34JSGZ","ALFA ROMEO","SPIDER 2.0 U9","19910630","20020724","ZWART",,"cabriolet"
"Personenauto","34LBDJ","ALFA ROMEO","SPIDER 2.0","19850601","20021106","ZWART",,"cabriolet"
"Personenauto","34LJZL","ALFA ROMEO","SPIDER 2.0 U9","19920406","20030614","GROEN",,"cabriolet"
"Personenauto","34LVPZ","ALFA ROMEO","SPIDER 2.0 U9","19910415","20030611","GRIJS",,"cabriolet"
"Personenauto","35FPVH","ALFA ROMEO","SPIDER 2.0 U9","19930319","20000607","GROEN",,"cabriolet"
"Personenauto","35GDPJ","ALFA ROMEO","SPIDER 2.0 U9","19920603","20000929","ZWART",,"cabriolet"
"Personenauto","35HPTZ","ALFA ROMEO","SPIDER 2.0","19780515","20040505","ROOD",,"cabriolet"
"Personenauto","36GDKP","ALFA ROMEO","SPIDER 2.0 U9","19930423","20000921","ROOD",,"cabriolet"
"Personenauto","36JBSJ","ALFA ROMEO","SPIDER 2.0","19860531","20020624","GRIJS",,"cabriolet"
"Personenauto","36NDHJ","ALFA ROMEO","SPIDER 2.0 U9","19910630","20030731","ROOD",,"cabriolet"
"Personenauto","36PHZ8","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970324","20110125","GROEN",,"cabriolet"
"Personenauto","37DJPZ","ALFA ROMEO","SPIDER 2.0","19840630","20000522","GROEN",,"cabriolet"
"Personenauto","37FXPV","ALFA ROMEO","SPIDER 2.0 U9","19910122","20000807","ROOD",,"cabriolet"
"Personenauto","37GFV6","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970314","20080606","ZWART",,"cabriolet"
"Personenauto","37JKDN","ALFA ROMEO","SPIDER 2.0 U9","19930608","20020525","ROOD",,"cabriolet"
"Personenauto","37SPXX","ALFA ROMEO","SPIDER 2.0 U9","19941208","20060407","ROOD",,"cabriolet"
"Personenauto","38LXZL","ALFA ROMEO","SPIDER 2.0 U9","19920910","20030625","ZWART",,"cabriolet"
"Personenauto","38SZHN","ALFA ROMEO","SPIDER 2.0","19810610","20060612","ROOD",,"cabriolet"
"Personenauto","38XBXD","ALFA ROMEO","SPIDER 2.0 U9","19930319","20070328","ROOD",,"cabriolet"
"Personenauto","39DRBZ","ALFA ROMEO","SPIDER 2.0 U9","19920521","19991103","ROOD",,"cabriolet"
"Personenauto","39JJPX","ALFA ROMEO","SPIDER 2.0 U9","19930329","20020501","ZWART",,"cabriolet"
"Personenauto","39LRSX","ALFA ROMEO","SPIDER 2.0","19810717","20030506","ROOD",,"cabriolet"
"Personenauto","39PLJV","ALFA ROMEO","SPIDER 2.0","19880609","20040817","ZWART",,"cabriolet"
"Personenauto","40GTZB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950728","20010321","ROOD",,"cabriolet"
"Personenauto","40HFFT","ALFA ROMEO","SPIDER 2.0 U9","19930713","20010613","ROOD",,"cabriolet"
"Personenauto","41JFSH","ALFA ROMEO","SPIDER 2.0","19830928","20020917","ROOD",,"cabriolet"
"Personenauto","41JTJP","ALFA ROMEO","SPIDER 2.0 U9","19910411","20020819","ROOD",,"cabriolet"
"Personenauto","41RLTR","ALFA ROMEO","SPIDER 2.0 U9","19910412","20050530","ZWART",,"cabriolet"
"Personenauto","42FTVS","ALFA ROMEO","SPIDER 2.0 U9","19900404","20000707","ROOD",,"cabriolet"
"Personenauto","42HTVJ","ALFA ROMEO","SPIDER 2.0 U9","19910228","20020418","ROOD",,"cabriolet"
"Personenauto","42PFHK","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950704","20040518","ZWART",,"cabriolet"
"Personenauto","42TKTJ","ALFA ROMEO","SPIDER 2.0 U9","19940621","20061017","ROOD",,"cabriolet"
"Personenauto","43JJNB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970319","20020506","ZWART",,"cabriolet"
"Personenauto","43JPPD","ALFA ROMEO","SPIDER 2.0","19920427","20020625","ROOD",,"cabriolet"
"Personenauto","44DXZH","ALFA ROMEO","SPIDER 2.0 U9","19930430","20000110","ROOD",,"cabriolet"
"Personenauto","44FDFS","ALFA ROMEO","SPIDER 2.0 U9","19910424","20000212","ROOD",,"cabriolet"
"Personenauto","44FNVJ","ALFA ROMEO","SPIDER 2.0 U9","19920123","20000511","ROOD",,"cabriolet"
"Personenauto","44FVVZ","ALFA ROMEO","SPIDER 2.0","19810228","20000721","ROOD",,"cabriolet"
"Personenauto","44NJNS","ALFA ROMEO","SPIDER 2.0","19860819","20031010","GROEN",,"cabriolet"
"Personenauto","45GLRB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950519","20010112","ZWART",,"cabriolet"
"Personenauto","45XVFP","ALFA ROMEO","SPIDER 2.0","19871101","20071010","GRIJS",,"cabriolet"
"Personenauto","46FVBH","ALFA ROMEO","SPIDER 2.0","19870904","20000707","ZWART",,"cabriolet"
"Personenauto","46NBVK","ALFA ROMEO","SPIDER 2.0","19810327","20030716","WIT",,"cabriolet"
"Personenauto","46XFJD","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951214","20100422","BLAUW",,"cabriolet"
"Personenauto","46XNZP","ALFA ROMEO","SPIDER 2.0","19830601","20070730","BLAUW",,"cabriolet"
"Personenauto","46ZJL9","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960712","20121126","BLAUW",,"cabriolet"
"Personenauto","47HNRV","ALFA ROMEO","SPIDER 2.0","19850531","20010919","GRIJS",,"cabriolet"
"Personenauto","47HXVK","ALFA ROMEO","SPIDER 2.0 U9","19930428","20020112","ROOD",,"cabriolet"
"Personenauto","47JNDG","ALFA ROMEO","SPIDER 2.0 U9","19920228","20020604","ROOD",,"cabriolet"
"Personenauto","47LPXR","ALFA ROMEO","SPIDER 2.0 U9","19930104","20030404","ROOD",,"cabriolet"
"Personenauto","47NBDN","ALFA ROMEO","SPIDER 2.0","19870701","20030710","ROOD",,"cabriolet"
"Personenauto","47NZPZ","ALFA ROMEO","SPIDER 2.0 U9","19920430","20040405","ROOD",,"cabriolet"
"Personenauto","47SKLF","ALFA ROMEO","SPIDER 2.0 U9","19930428","20060218","GEEL",,"cabriolet"
"Personenauto","48FHDX","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19951026","20000320","ROOD",,"cabriolet"
"Personenauto","48FTFZ","ALFA ROMEO","SPIDER 2.0 U9","19911004","20020326","ROOD",,"cabriolet"
"Personenauto","48FXZP","ALFA ROMEO","SPIDER 2.0 U9","19930512","20000812","ZWART",,"cabriolet"
"Personenauto","49PDDG","ALFA ROMEO","SPIDER 2.0 U9","19930527","20040507","ROOD",,"cabriolet"
"Personenauto","49PKRP","ALFA ROMEO","SPIDER 2.0 U9","19930628","20040730","ROOD",,"cabriolet"
"Personenauto","49XFJ3","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970324","20150410","GROEN",,"cabriolet"
"Personenauto","50FNSH","ALFA ROMEO","SPIDER 2.0","19810804","20000502","ZWART",,"cabriolet"
"Personenauto","50JXGK","ALFA ROMEO","SPIDER 2.0 U9","19910628","20021011","ROOD",,"cabriolet"
"Personenauto","50NTKV","ALFA ROMEO","SPIDER 2.0 U9","19910405","20040211","ROOD",,"cabriolet"
"Personenauto","50PPLL","ALFA ROMEO","SPIDER 2.0","19821201","20040928","ROOD",,"cabriolet"
"Personenauto","50RKLL","ALFA ROMEO","SPIDER 2.0 U9","19910228","20050527","ROOD",,"cabriolet"
"Personenauto","51DGSJ","ALFA ROMEO","SPIDER 2.0","19870430","20000602","ROOD",,"cabriolet"
"Personenauto","51GJR7","ALFA ROMEO","SPIDER 2.0","19930316","20080627","GEEL",,"cabriolet"
"Personenauto","51HTGJ","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19950630","20011130","ROOD",,"cabriolet"
"Personenauto","51LSL2","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970404","20100618","ZWART",,"cabriolet"
"Personenauto","51RKLL","ALFA ROMEO","SPIDER 2.0 U9","19910731","20050514","GRIJS",,"cabriolet"
"Personenauto","52NTXH","ALFA ROMEO","SPIDER 2.0 U9","19920903","20040225","GRIJS",,"cabriolet"
"Personenauto","52PKNP","ALFA ROMEO","SPIDER 2.0 U9","19921204","20040814","ROOD",,"cabriolet"
"Personenauto","53FFJT","ALFA ROMEO","SPIDER 2.0","19870403","20000306","ROOD",,"cabriolet"
"Personenauto","53FSVB","ALFA ROMEO","SPIDER 2.0 U9","19910702","20000705","GROEN",,"cabriolet"
"Personenauto","53HJNL","ALFA ROMEO","SPIDER 2.0 U9","19920323","20010731","ROOD",,"cabriolet"
"Personenauto","53SZSJ","ALFA ROMEO","SPIDER 2.0 U9","19910410","20060619","ROOD",,"cabriolet"
"Personenauto","54NZRB","ALFA ROMEO","SPIDER 2.0 U9","19930331","20040409","ROOD",,"cabriolet"
"Personenauto","54PJZG","ALFA ROMEO","SPIDER 2.0 U9","19900426","20040716","ROOD",,"cabriolet"
"Personenauto","55HHHF","ALFA ROMEO","SPIDER 2.0 U9","19930219","20011110","ROOD",,"cabriolet"
"Personenauto","55JHPR","ALFA ROMEO","SPIDER 2.0","19800604","20020411","GRIJS",,"cabriolet"
"Personenauto","55JKJ6","ALFA ROMEO","SPIDER 2.0","19860407","20090618","ROOD",,"cabriolet"
"Personenauto","55SXJ7","ALFA ROMEO","SPIDER 2.0 U9","19920320","20111219","ZWART",,"cabriolet"
"Personenauto","56GLXL","ALFA ROMEO","SPIDER 2.0 U9","19910228","20010108","WIT",,"cabriolet"
"Personenauto","56GVHF","ALFA ROMEO","SPIDER 2.0 U9","19930115","20010410","ROOD",,"cabriolet"
"Personenauto","56RLTR","ALFA ROMEO","SPIDER 2.0 U9","19920529","20070914","ROOD",,"cabriolet"
"Personenauto","57DLSX","ALFA ROMEO","SPIDER 2.0","19820712","19990922","ROOD",,"cabriolet"
"Personenauto","57HFPF","ALFA ROMEO","SPIDER 2.0","19830419","20010612","ROOD",,"cabriolet"
"Personenauto","57JTGF","ALFA ROMEO","SPIDER 2.0","19790323","20020813","ROOD",,"cabriolet"
"Personenauto","58HGPZ","ALFA ROMEO","SPIDER 2.0 U9","19900502","20010702","ROOD",,"cabriolet"
"Personenauto","58SVKN","ALFA ROMEO","SPIDER 2.0 U9","19910219","20060610","ROOD",,"cabriolet"
"Personenauto","58YA94","ALFA ROMEO","SPIDER 2.0","19740228","20020528","CREME",,"cabriolet"
"Personenauto","59FHZL","ALFA ROMEO","SPIDER 2.0 U9","19900329","20000330","ROOD",,"cabriolet"
"Personenauto","59GLDG","ALFA ROMEO","SPIDER 2.0 U9","19920527","20001230","ZWART",,"cabriolet"
"Personenauto","59HLDK","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960222","20010822","ZWART",,"cabriolet"
"Personenauto","59JFZD","ALFA ROMEO","SPIDER 2.0 U9","19900423","20020328","ROOD",,"cabriolet"
"Personenauto","59JHFD","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V CABRIOLET","19960822","20020422","ZWART",,"cabriolet"
"Personenauto","5XVN42","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19960906","20141103","ZWART",,"cabriolet"
"Personenauto","60NLRP","ALFA ROMEO","SPIDER 2.0","19900630","20031124","ZWART",,"cabriolet"
"Personenauto","60SKGD","ALFA ROMEO","SPIDER 2.0","19830630","20060130","GROEN",,"cabriolet"
"Personenauto","60YB77","ALFA ROMEO","SPIDER 2.0","19740228","19950911","ROOD",,"cabriolet"
"Personenauto","61FTLG","ALFA ROMEO","SPIDER 2.0 U9","19940222","20000727","ZWART",,"cabriolet"
"Personenauto","61FVFP","ALFA ROMEO","SPIDER 2.0 U9","19911230","20000721","ZWART",,"cabriolet"
"Personenauto","61HVNL","ALFA ROMEO","SPIDER 2.0 U9","19921214","20011228","ROOD",,"cabriolet"
"Personenauto","61JFZD","ALFA ROMEO","SPIDER 2.0 U9","19901204","20020323","ROOD",,"cabriolet"
"Personenauto","61JHGG","ALFA ROMEO","SPIDER 2.0 U9","19930702","20020405","ZWART",,"cabriolet"
"Personenauto","61TBPS","ALFA ROMEO","SPIDER 2.0 U9","19930528","20060707","WIT",,"cabriolet"
"Personenauto","62FHDX","ALFA ROMEO","SPIDER 2.0 U9","19930331","20000401","ROOD",,"cabriolet"
"Personenauto","62FRRB","ALFA ROMEO","SPIDER 2.0 T.SPARK 16V","19970314","20000721","GRIJS",,"cabriolet"
"Personenauto","62FRSL","ALFA ROMEO","SPIDER 2.0 U9","19910402","20000619","ZWART",,"cabriolet"
