"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68EM81","TOYOTA","CELICA LT","19750204","19750204","GRIJS",,"Niet geregistreerd"
"Personenauto","68EU22","TOYOTA","CELICA LT","19750215","19750215","ORANJE",,"Niet geregistreerd"
"Personenauto","69PN42","TOYOTA","CELICA LT","19770428","19770428","ROOD",,"Niet geregistreerd"
"Personenauto","71DM52","TOYOTA","CELICA LT","19741017","19741017","ROOD",,"Niet geregistreerd"
"Personenauto","71DM56","TOYOTA","CELICA LT","19740725","19740725","GRIJS",,"Niet geregistreerd"
"Personenauto","71TP52","TOYOTA","CELICA LT","19780524","19780524","ORANJE",,"Niet geregistreerd"
"Personenauto","73GE35","TOYOTA","CELICA LT","19750709","19750709","GROEN",,"Niet geregistreerd"
"Personenauto","78GF49","TOYOTA","CELICA LT","19750905","19750905","GROEN",,"coupe"
"Personenauto","79FS66","TOYOTA","CELICA LT","19750612","19750612","GEEL",,"Niet geregistreerd"
"Personenauto","79GJ47","TOYOTA","CELICA LT","19751007","19751007","GEEL",,"Niet geregistreerd"
"Personenauto","80PK54","TOYOTA","CELICA LT","19770209","19770209","BLAUW",,"Niet geregistreerd"
"Personenauto","80TZ10","TOYOTA","CELICA LT","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Personenauto","8156VL","TOYOTA","CELICA LT","19730109","19730109","ROOD",,"Niet geregistreerd"
"Personenauto","82NT56","TOYOTA","CELICA LT","19761126","19761126","BLAUW",,"Niet geregistreerd"
"Personenauto","83ZL06","TOYOTA","CELICA LT","19770303","19770303","BLAUW",,"Niet geregistreerd"
"Personenauto","89EZ05","TOYOTA","CELICA LT","19750305","19750305","GROEN",,"Niet geregistreerd"
"Personenauto","89NA59","TOYOTA","CELICA LT","19760908","19760908","GEEL",,"Niet geregistreerd"
"Personenauto","90BK50","TOYOTA","CELICA LT","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","92BE76","TOYOTA","CELICA LT","19740307","19740307","GEEL",,"Niet geregistreerd"
"Personenauto","92GR12","TOYOTA","CELICA LT","19760318","19760318","GROEN",,"Niet geregistreerd"
"Personenauto","93YB82","TOYOTA","CELICA LT","19770429","20130713","ZWART",,"coupe"
"Personenauto","95BD21","TOYOTA","CELICA LT","19740313","19740313","GEEL",,"Niet geregistreerd"
"Personenauto","97FA60","TOYOTA","CELICA LT","19750425","19750425","ZWART",,"Niet geregistreerd"
"Personenauto","97HX00","TOYOTA","CELICA LT","19760206","19760206","GROEN",,"Niet geregistreerd"
"Personenauto","98BA64","TOYOTA","CELICA LT","19740410","19740410","ROOD",,"Niet geregistreerd"
"Personenauto","FF74XZ","TOYOTA","CELICA LT","19750630","19790823","WIT",,"Niet geregistreerd"
"Personenauto","NX95SK","TOYOTA","CELICA LT","19760122","19760122","ZWART",,"Niet geregistreerd"
"Personenauto","PTXT46","TOYOTA","CELICA LT","19730430","19961115","ROOD",,"Niet geregistreerd"
"Personenauto","RT35GP","TOYOTA","CELICA LT","19760114","19760114","ROOD",,"Niet geregistreerd"
