"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G211KN","SKODA","RAPID","20160119","20191011","BLAUW","27935","hatchback"
"Personenauto","GB895L","SKODA","RAPID","20150409","20150409","GRIJS","20609","sedan"
"Personenauto","GB988D","SKODA","RAPID","20150504","20150504","BLAUW","19689","hatchback"
"Personenauto","GK556S","SKODA","RAPID","20150724","20150724","GRIJS","19289","sedan"
"Personenauto","GR714G","SKODA","RAPID","20140916","20160218","WIT","21389","stationwagen"
"Personenauto","GT246P","SKODA","RAPID","20150820","20150820","ZWART","19959","sedan"
"Personenauto","GT287P","SKODA","RAPID","20150820","20150820","ROOD","23139","hatchback"
"Personenauto","GV007T","SKODA","RAPID","20140321","20150831","GRIJS","26335","sedan"
"Personenauto","GV741V","SKODA","RAPID","20150909","20150909","BLAUW","22269","hatchback"
"Personenauto","GZ853B","SKODA","RAPID","20150915","20150915","GRIJS","24409","hatchback"
"Personenauto","GZ892F","SKODA","RAPID","20150918","20150918","GRIJS","22729","hatchback"
"Personenauto","H085HN","SKODA","RAPID","20140820","20200131","WIT","19095","hatchback"
"Personenauto","HB117X","SKODA","RAPID","20151215","20151215","BLAUW","26339","hatchback"
"Personenauto","HB144L","SKODA","RAPID","20150929","20150929","GRIJS","18809","sedan"
"Personenauto","HB439V","SKODA","RAPID","20160321","20160321","GRIJS","19567","sedan"
"Personenauto","HD461R","SKODA","RAPID","20151008","20151008","GRIJS","25790","hatchback"
"Personenauto","HG526N","SKODA","RAPID","20151109","20151109","GRIJS","25270","hatchback"
"Personenauto","HL138V","SKODA","RAPID","20151209","20151209","GRIJS","22270","hatchback"
"Personenauto","HL803X","SKODA","RAPID","20151230","20151230","GRIJS","22270","hatchback"
"Personenauto","HR269R","SKODA","RAPID","20151230","20151230","BLAUW","19860","hatchback"
"Personenauto","HR359K","SKODA","RAPID","20151230","20151230","BRUIN","22270","hatchback"
"Personenauto","HR402R","SKODA","RAPID","20160104","20160104","WIT","21860","hatchback"
"Personenauto","HR861V","SKODA","RAPID","20160325","20160325","ZWART","24819","hatchback"
"Personenauto","HV309F","SKODA","RAPID","20160106","20160106","GRIJS","17410","sedan"
"Personenauto","HV373D","SKODA","RAPID","20151231","20151231","ZWART","18590","hatchback"
"Personenauto","HV374F","SKODA","RAPID","20160713","20160713","GRIJS","19357","sedan"
"Personenauto","HX151J","SKODA","RAPID","20140221","20170429","ZWART","25249","hatchback"
"Personenauto","J037LF","SKODA","RAPID","20131218","20200828","GEEL","24561","hatchback"
"Personenauto","J703SP","SKODA","RAPID","20140909","20201007","ZWART","22594","hatchback"
"Personenauto","JB316V","SKODA","RAPID","20150115","20220114","BLAUW","26649","hatchback"
"Personenauto","JF883L","SKODA","RAPID","20160323","20160323","GRIJS","28587","hatchback"
"Personenauto","JF884P","SKODA","RAPID","20160301","20160301","GRIJS","20172","hatchback"
"Personenauto","JN956F","SKODA","RAPID","20160726","20160726","ZWART","19849","hatchback"
"Personenauto","JP041K","SKODA","RAPID","20160523","20160523","GRIJS","24750","hatchback"
"Personenauto","JV082N","SKODA","RAPID","20160629","20160629","WIT","22649","hatchback"
"Personenauto","JV486B","SKODA","RAPID","20160624","20160624","GEEL","26599","hatchback"
"Personenauto","JX062H","SKODA","RAPID","20160704","20160704","GRIJS","23049","hatchback"
"Personenauto","JX179R","SKODA","RAPID","20160713","20160713","BLAUW","23440","hatchback"
"Personenauto","JX231H","SKODA","RAPID","20160704","20160704","BRUIN","21438","sedan"
"Personenauto","JX721G","SKODA","RAPID","20160812","20160812","WIT","19270","hatchback"
"Personenauto","JZ072T","SKODA","RAPID","20160718","20160718","WIT","25000","hatchback"
"Personenauto","K202NP","SKODA","RAPID","20141016","20210113","ZWART","25879","hatchback"
"Personenauto","K906GB","SKODA","RAPID","20150429","20201204","WIT","24437","hatchback"
"Personenauto","KD940B","SKODA","RAPID","20170228","20170228","ZWART","19789","hatchback"
"Personenauto","KD949V","SKODA","RAPID","20140926","20160804","ROOD","24388","hatchback"
"Personenauto","KF415B","SKODA","RAPID","20160825","20160825","GRIJS","23118","sedan"
"Personenauto","KF862X","SKODA","RAPID","20170119","20170119","WIT","19460","hatchback"
"Personenauto","KG500B","SKODA","RAPID","20160824","20160824","ZWART","23440","hatchback"
"Personenauto","KH151G","SKODA","RAPID","20150407","20160901","BLAUW","23675","hatchback"
"Personenauto","KH678S","SKODA","RAPID","20161001","20161001","WIT","24070","hatchback"
"Personenauto","KJ228F","SKODA","RAPID","20160919","20160919","GRIJS","24320","hatchback"
"Personenauto","KJ264H","SKODA","RAPID","20160923","20160923","GRIJS","22940","hatchback"
"Personenauto","KK280K","SKODA","RAPID","20161006","20161006","WIT","22240","hatchback"
"Personenauto","KK857R","SKODA","RAPID","20161007","20161007","BLAUW","20690","hatchback"
"Personenauto","KL619D","SKODA","RAPID","20161017","20161017","WIT","19960","hatchback"
"Personenauto","KN942V","SKODA","RAPID","20161025","20161025","ROOD","24567","hatchback"
"Personenauto","KP046S","SKODA","RAPID","20161125","20161125","BLAUW","23770","hatchback"
"Personenauto","KP221B","SKODA","RAPID","20161028","20161028","GEEL","19990","hatchback"
"Personenauto","KP714Z","SKODA","RAPID","20170104","20170104","GEEL","20370","hatchback"
"Personenauto","KP968F","SKODA","RAPID","20130429","20170624","BLAUW","21815","sedan"
"Personenauto","KR518Z","SKODA","RAPID","20161115","20161115","ZWART","23700","hatchback"
"Personenauto","KT044T","SKODA","RAPID","20170103","20170103","BLAUW","21370","hatchback"
"Personenauto","KT233T","SKODA","RAPID","20161216","20161216","GRIJS","23960","hatchback"
"Personenauto","KT674T","SKODA","RAPID","20161208","20161208","WIT","24000","hatchback"
"Personenauto","KT912D","SKODA","RAPID","20161207","20161207","GEEL","20819","sedan"
"Personenauto","KV024F","SKODA","RAPID","20161208","20161208","ZWART","24480","hatchback"
"Personenauto","KV037F","SKODA","RAPID","20170216","20170216","GRIJS","20490","hatchback"
"Personenauto","KX512N","SKODA","RAPID","20170112","20170112","GRIJS","19390","hatchback"
"Personenauto","KX617K","SKODA","RAPID","20170102","20170102","ZWART","24567","hatchback"
"Personenauto","KX645N","SKODA","RAPID","20170105","20170105","GRIJS","25690","hatchback"
"Personenauto","KZ035B","SKODA","RAPID","20170410","20170410","WIT","29227","hatchback"
"Personenauto","KZ129G","SKODA","RAPID","20161230","20161230","ROOD","25760","hatchback"
"Personenauto","L197GX","SKODA","RAPID","20140519","20210517","WIT","26015","hatchback"
"Personenauto","L828HP","SKODA","RAPID","20190516","20210527","BLAUW","20352","sedan"
"Personenauto","L918KH","SKODA","RAPID","20140210","20210930","ZWART","23057","hatchback"
"Personenauto","N797FP","SKODA","RAPID","20161209","20210927","GRIJS","23598","hatchback"
"Personenauto","NH734T","SKODA","RAPID","20170529","20170529","WIT","20270","hatchback"
"Personenauto","NL278N","SKODA","RAPID","20170829","20170829","WIT","21040","hatchback"
"Personenauto","NL299N","SKODA","RAPID","20170318","20170318","BLAUW","21030","hatchback"
"Personenauto","NL406N","SKODA","RAPID","20170612","20170612","GRIJS","21080","hatchback"
"Personenauto","NL730K","SKODA","RAPID","20170308","20170308","ZWART","23999","hatchback"
"Personenauto","NL799K","SKODA","RAPID","20170308","20170308","ZWART","26629","hatchback"
"Personenauto","NL985V","SKODA","RAPID","20170307","20170307","ROOD","21420","hatchback"
"Personenauto","NP553T","SKODA","RAPID","20170330","20170330","BLAUW","19640","hatchback"
"Personenauto","NT177V","SKODA","RAPID","20170424","20170424","ZWART","24419","hatchback"
"Personenauto","NV192Z","SKODA","RAPID","20170718","20170718","ZWART","20900","hatchback"
"Personenauto","NV864P","SKODA","RAPID","20170511","20170511","ZWART","21350","hatchback"
"Personenauto","NX765S","SKODA","RAPID","20170517","20170517","BLAUW","25109","hatchback"
"Personenauto","NZ666R","SKODA","RAPID","20170523","20170523","GRIJS","23929","hatchback"
"Personenauto","NZ946D","SKODA","RAPID","20170526","20170526","BLAUW","24419","hatchback"
"Personenauto","P169PB","SKODA","RAPID","20160603","20220616","GRIJS","21061","hatchback"
"Personenauto","P761ZV","SKODA","RAPID","20170306","20220708","GRIJS","25713","hatchback"
"Personenauto","PB688F","SKODA","RAPID","20170526","20170526","ZWART","25969","hatchback"
"Personenauto","PB734F","SKODA","RAPID","20170526","20170526","ZWART","23999","hatchback"
"Personenauto","PD249B","SKODA","RAPID","20170607","20170607","GRIJS","24619","hatchback"
"Personenauto","PD502N","SKODA","RAPID","20170619","20170619","BLAUW","19640","hatchback"
"Personenauto","PF010K","SKODA","RAPID","20170615","20170615","ZWART","20730","hatchback"
"Personenauto","PG563Z","SKODA","RAPID","20170629","20170629","GRIJS","24979","hatchback"
"Personenauto","PH154S","SKODA","RAPID","20170731","20170731","WIT","23439","hatchback"
"Personenauto","PH192S","SKODA","RAPID","20170711","20170711","GRIJS","21110","hatchback"
"Personenauto","PH322S","SKODA","RAPID","20170706","20170706","WIT","19370","hatchback"
"Personenauto","PJ131D","SKODA","RAPID","20170818","20170818","WIT","19940","hatchback"
"Personenauto","PK627Z","SKODA","RAPID","20170728","20170728","GEEL","26189","hatchback"
"Personenauto","PL106N","SKODA","RAPID","20170801","20170801","ROOD","27150","hatchback"
"Personenauto","PR552K","SKODA","RAPID","20170831","20170831","BLAUW","24840","hatchback"
"Personenauto","PR784T","SKODA","RAPID","20170906","20170906","ROOD","22140","hatchback"
"Personenauto","PR796T","SKODA","RAPID","20170907","20170907","WIT","24570","hatchback"
"Personenauto","PR958T","SKODA","RAPID","20170908","20170908","ZWART","25969","hatchback"
"Personenauto","PR960T","SKODA","RAPID","20170907","20170907","BLAUW","24450","hatchback"
"Personenauto","PS080D","SKODA","RAPID","20171024","20171024","WIT","24569","hatchback"
"Personenauto","PS145D","SKODA","RAPID","20170914","20170914","WIT","27739","hatchback"
"Personenauto","PS177K","SKODA","RAPID","20170913","20170913","ROOD","22020","hatchback"
"Personenauto","PS202K","SKODA","RAPID","20170906","20170906","ZWART","20740","hatchback"
"Personenauto","PS586L","SKODA","RAPID","20170907","20170907","GEEL","26169","hatchback"
"Personenauto","PS603S","SKODA","RAPID","20170913","20170913","WIT","24639","hatchback"
"Personenauto","PT820B","SKODA","RAPID","20170915","20170915","WIT","24960","hatchback"
"Personenauto","PV975J","SKODA","RAPID","20171004","20171004","WIT","25070","hatchback"
"Personenauto","PX045L","SKODA","RAPID","20171125","20171125","ZWART","21290","hatchback"
"Personenauto","PX221F","SKODA","RAPID","20171124","20171124","GRIJS","25439","hatchback"
"Personenauto","PX295D","SKODA","RAPID","20170929","20170929","GRIJS","27149","hatchback"
"Personenauto","RB431L","SKODA","RAPID","20171027","20171027","WIT","26520","hatchback"
"Personenauto","RD150T","SKODA","RAPID","20171110","20171110","GRIJS","25049","hatchback"
"Personenauto","RD344S","SKODA","RAPID","20171128","20171128","BLAUW","25700","hatchback"
"Personenauto","RD616S","SKODA","RAPID","20171124","20171124","WIT","24960","hatchback"
"Personenauto","RF158B","SKODA","RAPID","20180615","20180615","GRIJS","21944","hatchback"
"Personenauto","RF633Z","SKODA","RAPID","20140616","20180125","GRIJS","27139","hatchback"
"Personenauto","RG825F","SKODA","RAPID","20171115","20171115","WIT","19870","hatchback"
"Personenauto","RG835F","SKODA","RAPID","20171117","20171117","GRIJS","20740","hatchback"
"Personenauto","RH560N","SKODA","RAPID","20160219","20171130","ZWART","23429","hatchback"
"Personenauto","RH874L","SKODA","RAPID","20171127","20171127","WIT","20260","hatchback"
"Personenauto","RJ141L","SKODA","RAPID","20180228","20180228","ZWART","23130","hatchback"
"Personenauto","RJ319G","SKODA","RAPID","20180105","20180105","GRIJS","27759","hatchback"
"Personenauto","RJ341J","SKODA","RAPID","20180105","20180105","ZWART","26059","hatchback"
"Personenauto","RJ541G","SKODA","RAPID","20171211","20171211","WIT","24640","hatchback"
"Personenauto","RJ544G","SKODA","RAPID","20171211","20171211","WIT","24640","hatchback"
"Personenauto","RJ853D","SKODA","RAPID","20180117","20180117","GRIJS","25439","hatchback"
"Personenauto","RK375S","SKODA","RAPID","20180109","20180109","BLAUW","22730","hatchback"
"Personenauto","RK470R","SKODA","RAPID","20180102","20180102","GRIJS","21980","hatchback"
"Personenauto","RL249N","SKODA","RAPID","20180119","20180119","GRIJS","25699","hatchback"
"Personenauto","RN139S","SKODA","RAPID","20180201","20180201","BLAUW","20900","hatchback"
"Personenauto","RN541F","SKODA","RAPID","20180209","20180209","GRIJS","20850","hatchback"
"Personenauto","RR592D","SKODA","RAPID","20180112","20180112","ZWART","26129","hatchback"
"Personenauto","RR701N","SKODA","RAPID","20180202","20180202","ZWART","26129","hatchback"
"Personenauto","RT480S","SKODA","RAPID","20180706","20180706","ZWART","22362","hatchback"
"Personenauto","RT562S","SKODA","RAPID","20180607","20180607","WIT","22812","hatchback"
"Personenauto","RT619S","SKODA","RAPID","20180606","20180606","GRIJS","21256","hatchback"
"Personenauto","RT710S","SKODA","RAPID","20180221","20180221","ROOD","21356","hatchback"
"Personenauto","RT711J","SKODA","RAPID","20160317","20180126","WIT","13981","hatchback"
"Personenauto","RT876S","SKODA","RAPID","20180201","20180201","GRIJS","26035","hatchback"
"Personenauto","RV410X","SKODA","RAPID","20160502","20180303","GRIJS","21490","hatchback"
"Personenauto","S400GN","SKODA","RAPID","20150223","20230110","GRIJS","27778","hatchback"
"Personenauto","SG262S","SKODA","RAPID","20180406","20180406","ZWART","26219","hatchback"
"Personenauto","SG603K","SKODA","RAPID","20180406","20180406","ZWART","27820","hatchback"
"Personenauto","SK865H","SKODA","RAPID","20180424","20180424","BLAUW","21140","hatchback"
"Personenauto","SL097V","SKODA","RAPID","20180504","20180504","GRIJS","28349","hatchback"
"Personenauto","SL359F","SKODA","RAPID","20180430","20180430","GRIJS","21520","hatchback"
"Personenauto","SL535F","SKODA","RAPID","20180501","20180501","BLAUW","23447","hatchback"
"Personenauto","SN249B","SKODA","RAPID","20180503","20180503","GRIJS","21310","hatchback"
"Personenauto","SR471S","SKODA","RAPID","20180531","20180531","WIT","22460","hatchback"
"Personenauto","ST856J","SKODA","RAPID","20180604","20180604","GRIJS","22010","hatchback"
"Personenauto","SV433D","SKODA","RAPID","20180612","20180612","ZWART","22140","hatchback"
"Personenauto","SX193V","SKODA","RAPID","20180628","20180628","WIT","22010","hatchback"
"Personenauto","SX762L","SKODA","RAPID","20180628","20180628","GRIJS","21500","hatchback"
"Personenauto","T297XP","SKODA","RAPID","20151125","20230920","WIT","29561","sedan"
"Personenauto","TB639N","SKODA","RAPID","20180727","20180727","WIT","20170","hatchback"
"Personenauto","TB856N","SKODA","RAPID","20170209","20180630","GRIJS","23740","hatchback"
"Personenauto","TB887V","SKODA","RAPID","20180709","20180709","GRIJS","23330","hatchback"
"Personenauto","TF141X","SKODA","RAPID","20180726","20180726","BLAUW","26740","hatchback"
"Personenauto","TF181D","SKODA","RAPID","20180718","20180718","BRUIN","21310","hatchback"
"Personenauto","TG716B","SKODA","RAPID","20180731","20180731","ZWART","21500","hatchback"
"Personenauto","TG738N","SKODA","RAPID","20180802","20180802","WIT","22460","hatchback"
"Personenauto","TG864P","SKODA","RAPID","20180813","20180813","GRIJS","29850","sedan"
"Personenauto","TH715K","SKODA","RAPID","20180801","20180801","ZWART","24410","hatchback"
"Personenauto","TH908H","SKODA","RAPID","20180810","20180810","ROOD","22360","hatchback"
"Personenauto","TJ425G","SKODA","RAPID","20180815","20180815","WIT","20170","hatchback"
"Personenauto","TJ662T","SKODA","RAPID","20130416","20200129","GRIJS","18345","sedan"
"Personenauto","TJ896V","SKODA","RAPID","20180824","20180824","ROOD","25900","hatchback"
"Personenauto","TK552S","SKODA","RAPID","20180903","20180903","ROOD","24890","hatchback"
"Personenauto","TK780D","SKODA","RAPID","20180823","20180823","BLAUW","25779","hatchback"
"Personenauto","TL066Z","SKODA","RAPID","20180928","20180928","GRIJS","21310","hatchback"
"Personenauto","TL538B","SKODA","RAPID","20180828","20180828","GRIJS","21620","hatchback"
"Personenauto","TL748Z","SKODA","RAPID","20180905","20180905","ZWART","22010","hatchback"
"Personenauto","TN163N","SKODA","RAPID","20180913","20180913","GRIJS","20280","hatchback"
"Personenauto","TN977P","SKODA","RAPID","20180912","20180912","WIT","22080","hatchback"
"Personenauto","TN991P","SKODA","RAPID","20180920","20180920","WIT","20440","hatchback"
"Personenauto","TP756D","SKODA","RAPID","20180921","20180921","GRIJS","20740","hatchback"
"Personenauto","TP812V","SKODA","RAPID","20180927","20180927","WIT","23540","hatchback"
"Personenauto","TT135R","SKODA","RAPID","20181023","20181023","WIT","22970","hatchback"
"Personenauto","TT141G","SKODA","RAPID","20181019","20181019","ZWART","22730","hatchback"
"Personenauto","TT541F","SKODA","RAPID","20160203","20190222","WIT","24396","hatchback"
"Personenauto","TT784H","SKODA","RAPID","20180102","20181019","ZWART","27051","hatchback"
"Personenauto","TV189N","SKODA","RAPID","20181116","20181116","WIT","19650","hatchback"
"Personenauto","TV308N","SKODA","RAPID","20181127","20181127","WIT","19650","hatchback"
"Personenauto","TX332X","SKODA","RAPID","20181116","20181116","BLAUW","20990","hatchback"
"Personenauto","TX851Z","SKODA","RAPID","20181115","20181115","ZWART","23760","hatchback"
"Personenauto","TZ518K","SKODA","RAPID","20181130","20181130","GRIJS","21150","hatchback"
"Personenauto","TZ942X","SKODA","RAPID","20181130","20181130","GRIJS","20720","hatchback"
"Personenauto","XB307P","SKODA","RAPID","20181130","20181130","WIT","21150","hatchback"
"Personenauto","XB308P","SKODA","RAPID","20181130","20181130","WIT","20980","hatchback"
"Personenauto","XB517G","SKODA","RAPID","20181130","20181130","ZWART","22800","hatchback"
"Personenauto","XF780X","SKODA","RAPID","20190104","20190104","ZWART","23100","hatchback"
"Personenauto","XG830X","SKODA","RAPID","20190115","20190115","WIT","21150","hatchback"
"Personenauto","XG957X","SKODA","RAPID","20190110","20190110","BRUIN","21340","hatchback"
"Personenauto","XH004Z","SKODA","RAPID","20190117","20190117","WIT","20730","hatchback"
"Personenauto","XH055Z","SKODA","RAPID","20190125","20190125","WIT","21150","hatchback"
"Personenauto","XH215Z","SKODA","RAPID","20190104","20190104","ZWART","22310","hatchback"
"Personenauto","XL303R","SKODA","RAPID","20190207","20190207","GRIJS","24520","hatchback"
"Personenauto","XL371G","SKODA","RAPID","20190201","20190201","ROOD","23255","hatchback"
"Personenauto","XL437R","SKODA","RAPID","20190226","20190226","WIT","20335","hatchback"
"Personenauto","XL839B","SKODA","RAPID","20170329","20190126","GRIJS","25538","hatchback"
"Personenauto","XN421K","SKODA","RAPID","20190215","20190215","GRIJS","25335","hatchback"
"Personenauto","XN754L","SKODA","RAPID","20190215","20190215","GRIJS","21615","hatchback"
"Personenauto","XN881J","SKODA","RAPID","20190211","20190211","ROOD","23845","hatchback"
"Personenauto","XN882T","SKODA","RAPID","20180122","20191116","GRIJS","21630","hatchback"
"Personenauto","XP177R","SKODA","RAPID","20190220","20190220","GRIJS","21615","hatchback"
"Personenauto","XV926Z","SKODA","RAPID","20190329","20190329","GRIJS","21645","hatchback"
"Personenauto","XX470K","SKODA","RAPID","20190409","20190409","WIT","24155","hatchback"
"Personenauto","XZ053L","SKODA","RAPID","20141209","20191112","ZWART","27092","hatchback"
"Personenauto","ZB004G","SKODA","RAPID","20170221","20190425","GRIJS","23538","hatchback"
"Personenauto","ZP469F","SKODA","RAPID","20170317","20190628","ZWART","32559","hatchback"
"Personenauto","ZP738N","SKODA","RAPID","20150202","20190703","GRIJS","27242","sedan"
