"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VDK93","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241027","20220124","14498","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20090704","20090704","Geen verstrekking in Open Data","42043","Ja",,"1510",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-01-24T00:00:00.000","2009-07-04T00:00:00.000","2009-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTR54","Bedrijfsauto","LAND ROVER","PICK-UP 110","20260308","20231101",,"pick-up truck","3","N.v.t.","N.v.t.","4","2495","1830","3050","1930","750",,"19860304","20120227","Geen verstrekking in Open Data",,"Ja",,"1220",,"3500","3500",,"2","4",,,,,"185","N1",,,"r. balk v. vooras","3050",,,,,,,"0.03","278","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2023-11-01T00:00:00.000","1986-03-04T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBDV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20190330","20181102",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20020109","20020109","Geen verstrekking in Open Data",,"Nee",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2018","Logisch","00","Ja","2019-03-30T00:00:00.000","2018-11-02T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BDXX","Bedrijfsauto","LAND ROVER","SALLJG","20240815","20150806",,"pick-up truck","2","N.v.t.","N.v.t.","4",,"1770","2720","1870","750",,"19960903","20020621","Geen verstrekking in Open Data",,"Ja",,"950",,"2720","2720",,"2","4",,,,,"181","N1",,,"tegen r. balk t.p.v. vooras","2720",,,,,,,"0.04","249","Nee","Nee",,"Nee","6220",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2015-08-06T00:00:00.000","1996-09-03T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BDXG","Bedrijfsauto","LAND ROVER","88 PICK UP","20250519","20230421",,"pick-up truck","2","N.v.t.","N.v.t.","4","2300","1394","2163","1494",,,"19790601","20020618","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"2","4",,,,"364","152","N1",,,"r. tegen 1e veerh.","2163","88",,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-04-21T00:00:00.000","1979-06-01T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH43","Bedrijfsauto","LAND ROVER","DEFENDER 110 HC PICK UP","20250125","20100115","10643","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20100115","20100115","Geen verstrekking in Open Data","43370","Ja",,"1240",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk a. achteras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VJBS","Bedrijfsauto","LAND ROVER","LANDROVER","20251130","20231207",,"pick-up truck","2","N.v.t.","N.v.t.","4","2495","1737","2400","1837",,,"19930222","20231207","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"180","N1",,,,"2400",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-07T00:00:00.000","1993-02-22T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD04","Bedrijfsauto","LAND ROVER","109 DIESEL","20260503","20190318",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1500","2151","1600",,,"19760402","20190318","Geen verstrekking in Open Data",,"Ja",,"651",,,,,,"4",,,,,"164","N1",,,"tegen l. balk v. vooras","2151",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2019-03-18T00:00:00.000","1976-04-02T00:00:00.000","2019-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VPVK","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240731","20240116",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750",,"20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-16T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD14","Bedrijfsauto","LAND ROVER","88",,"20191018",,"pick-up truck","2","N.v.t.","N.v.t.","4","2286","1355","2160","1455",,,"19751106","20191018","Geen verstrekking in Open Data",,"Nee",,"805",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 070 cm a. vooras","2160","88",,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1975-11-06T00:00:00.000","2019-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BFZK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5","20250408","20220217",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1849","3050","1949","750",,"20021025","20021025","Geen verstrekking in Open Data",,"Ja",,"1201",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-02-17T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VDJH","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241228","20211215",,"pick-up truck","5","N.v.t.","N.v.t.","4","2495","1938","3050","2038",,,"19981023","19981023","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 130 cm v. achteras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-12-15T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VSZT","Bedrijfsauto","LAND ROVER","LD","20241010","20050425",,"pick-up truck","2","N.v.t.","N.v.t.","5","2499","2080","3500","2180","750",,"19981203","20001127","Geen verstrekking in Open Data",,"Ja",,"1420",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2005-04-25T00:00:00.000","1998-12-03T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VSJF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20241018","20170112",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"balk v. achteras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-01-12T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVN3","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241229","20220201","15352","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080916","20080916","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-02-01T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VTTB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20250111","20080610",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-06-10T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
