"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5XJJ41","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120712","20140815","ZWART","195670","cabriolet"
"Personenauto","60GKG8","JAGUAR","4.2 XKR CONVERTIBLE","20031119","20080702","ROOD",,"cabriolet"
"Personenauto","60GVLV","JAGUAR","JAGUAR XKR","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","61LVL4","JAGUAR","JAGUAR XKR CONVERTIBLE","20000627","20100629","GROEN",,"cabriolet"
"Personenauto","62PBFV","JAGUAR","JAGUAR XKR","20040416","20040416","GROEN",,"cabriolet"
"Personenauto","62PLD9","JAGUAR","JAGUAR XKR","20010531","20110210","GRIJS",,"cabriolet"
"Personenauto","62ZNK1","JAGUAR","JAGUAR XKR CONVERTIBLE","19990326","20121221","BLAUW",,"cabriolet"
"Personenauto","63FRKL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990713","20000726","GRIJS",,"cabriolet"
"Personenauto","63GLR7","JAGUAR","XKR CONVERTIBLE","20070222","20080721","GRIJS",,"cabriolet"
"Personenauto","64RBRZ","JAGUAR","JAGUAR XKR CONVERTIBLE","19990623","20050124","ZWART",,"cabriolet"
"Personenauto","65HRBK","JAGUAR","JAGUAR XKR","20011017","20011017","GRIJS",,"cabriolet"
"Personenauto","65HTK3","JAGUAR","JAGUAR XKR CONVERTIBLE","19990201","20090219","BLAUW",,"cabriolet"
"Personenauto","65JJXX","JAGUAR","JAGUAR XKR","20020607","20020607","BLAUW",,"cabriolet"
"Personenauto","66HDDJ","JAGUAR","JAGUAR XKR","20010522","20010522","GRIJS",,"cabriolet"
"Personenauto","66LRBV","JAGUAR","JAGUAR XKR","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","66NKJV","JAGUAR","JAGUAR XKR","20031030","20031030","ZWART",,"cabriolet"
"Personenauto","67HDDJ","JAGUAR","JAGUAR XKR","20010523","20010523","ZWART",,"cabriolet"
"Personenauto","67JXFR","JAGUAR","JAGUAR XKR","20020925","20020925","ZWART",,"cabriolet"
"Personenauto","68FHRB","JAGUAR","JAGUAR XKR CONVERTIBLE","20000329","20000329","ZWART",,"cabriolet"
"Personenauto","68GRHS","JAGUAR","JAGUAR XKR","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","69JBBD","JAGUAR","JAGUAR XKR","20020128","20020128","BLAUW",,"cabriolet"
"Personenauto","69NXJK","JAGUAR","JAGUAR XKR","20040322","20040322","GRIJS",,"cabriolet"
"Personenauto","69PBFV","JAGUAR","JAGUAR XKR","20040416","20040416","ROOD",,"cabriolet"
"Personenauto","6TZG48","JAGUAR","JAGUAR XKR CONVERTIBLE","19990507","20140605","ZWART",,"cabriolet"
"Personenauto","71GKXL","JAGUAR","JAGUAR XKR","20010103","20010103","GROEN",,"cabriolet"
"Personenauto","71HLKZ","JAGUAR","JAGUAR XKR","20010906","20010906","ZWART",,"cabriolet"
"Personenauto","71TRG9","JAGUAR","JAGUAR XKR 4.2L V8 S/C CONVERTIBILE","20070228","20120323","BLAUW",,"cabriolet"
"Personenauto","72JDS1","JAGUAR","XKR","19990709","20090424","GRIJS",,"cabriolet"
"Personenauto","72JHT2","JAGUAR","XKR","20010701","20090604","GROEN",,"cabriolet"
"Personenauto","72XSGR","JAGUAR","XKR CONVERTIBLE","20000427","20070906","ZWART",,"cabriolet"
"Personenauto","72ZLHL","JAGUAR","XKR CONVERTIBLE","20010517","20080321","ZWART",,"cabriolet"
"Personenauto","72ZRFB","JAGUAR","JAGUAR XKR CONVERTIBLE","20000110","20080424","GRIJS",,"cabriolet"
"Personenauto","73HDSX","JAGUAR","JAGUAR XKR","20010605","20010605","GRIJS",,"cabriolet"
"Personenauto","73HPK9","JAGUAR","XKR","20000228","20090304","ZWART",,"cabriolet"
"Personenauto","74SZLH","JAGUAR","JAGUAR XKR CONVERTIBLE","19990308","20060613","ZWART",,"cabriolet"
"Personenauto","74XVD6","JAGUAR","XKR","20020228","20120810","ZWART",,"cabriolet"
"Personenauto","75GBT1","JAGUAR","JAGUAR XKR","20020528","20080523","BLAUW",,"cabriolet"
"Personenauto","75NPGV","JAGUAR","JAGUAR XKR","20040106","20040106","BLAUW",,"cabriolet"
"Personenauto","75PFBF","JAGUAR","JAGUAR XKR","20020107","20040513","GRIJS",,"cabriolet"
"Personenauto","75RBX2","JAGUAR","JAGUAR XKR CONVERTIBLE","20000113","20110421","BLAUW",,"cabriolet"
"Personenauto","77DFJT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990716","19990716","ZWART",,"cabriolet"
"Personenauto","77GSZS","JAGUAR","JAGUAR XKR","20010310","20010310","BLAUW",,"cabriolet"
"Personenauto","78TBDT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990114","20060627","ZWART",,"cabriolet"
"Personenauto","79JVVD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000317","20020919","BLAUW",,"cabriolet"
"Personenauto","79XLRT","JAGUAR","JAGUAR XKR","20021230","20070731","GROEN",,"cabriolet"
"Personenauto","7KNR69","JAGUAR","JAGUAR XKR CONVERTIBLE","20090604","20130615","GRIJS","167140","cabriolet"
"Personenauto","7SGZ91","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130927","20130927","GROEN","202094","cabriolet"
"Personenauto","7SZF76","JAGUAR","JAGUAR XKR","20001114","20131223","GRIJS",,"cabriolet"
"Personenauto","80DFDN","JAGUAR","JAGUAR XKR CONVERTIBLE","19990714","19990714","ZWART",,"cabriolet"
"Personenauto","80FNZJ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000511","20000511","BLAUW",,"cabriolet"
"Personenauto","80HVZR","JAGUAR","JAGUAR XKR","20020107","20020107","ZWART",,"cabriolet"
"Personenauto","80JGS5","JAGUAR","JAGUAR XKR","20020228","20101004","ZWART",,"cabriolet"
"Personenauto","80JLZ7","JAGUAR","XKR","20010128","20090630","GRIJS",,"cabriolet"
"Personenauto","80TKGV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000214","20061006","ROOD",,"cabriolet"
"Personenauto","81HHZ6","JAGUAR","JAGUAR XKR CONVERTIBLE","19990105","20081206","GRIJS",,"cabriolet"
"Personenauto","81HRXZ","JAGUAR","JAGUAR XKR","20011026","20011026","BLAUW",,"cabriolet"
"Personenauto","81PGPT","JAGUAR","JAGUAR XKR","20011008","20040616","BLAUW",,"cabriolet"
"Personenauto","82LPGR","JAGUAR","JAGUAR XKR","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","82NBX4","JAGUAR","XKR","20010216","20100802","GROEN",,"cabriolet"
"Personenauto","83HXZ6","JAGUAR","XKR","20070630","20090323","GROEN",,"cabriolet"
"Personenauto","84GPVR","JAGUAR","JAGUAR XKR","20010305","20010305","ZWART",,"cabriolet"
"Personenauto","84GSNJ","JAGUAR","JAGUAR XKR","20010312","20010312","GROEN",,"cabriolet"
"Personenauto","84HTS1","JAGUAR","JAGUAR XKR CONVERTIBLE","19990730","20090227","ZWART",,"cabriolet"
"Personenauto","87JSTL","JAGUAR","JAGUAR XKR CONVERTIBLE","19991228","20020813","GRIJS",,"cabriolet"
"Personenauto","88FLDV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000419","20000419","ZWART",,"cabriolet"
"Personenauto","88GVJ5","JAGUAR","XKR","20010102","20081002","ZWART",,"cabriolet"
"Personenauto","89RBN8","JAGUAR","JAGUAR XKR CONVERTIBLE","20100924","20110426","BLAUW","164659","cabriolet"
"Personenauto","8TZJ04","JAGUAR","JAGUAR XKR","20021219","20140611","ZWART",,"cabriolet"
"Personenauto","90JPPF","JAGUAR","JAGUAR XKR CONVERTIBLE","19990618","20020702","GRIJS",,"cabriolet"
"Personenauto","90JSR2","JAGUAR","JAGUAR  XKR CONVERTIBLE","20000701","20090811","BLAUW",,"cabriolet"
"Personenauto","91NSLN","JAGUAR","JAGUAR XKR CONVERTIBLE","19981104","20040130","ZWART",,"cabriolet"
"Personenauto","92HBRR","JAGUAR","JAGUAR XKR","20010522","20010522","GRIJS",,"cabriolet"
"Personenauto","92SJH9","JAGUAR","JAGUAR XKR CONVERTIBLE","20100831","20110929","ZWART",,"cabriolet"
"Personenauto","92ZLSR","JAGUAR","JAGUAR XKR","20030228","20080327","BLAUW",,"cabriolet"
"Personenauto","93HJVX","JAGUAR","JAGUAR XKR","20010803","20010803","GROEN",,"cabriolet"
"Personenauto","93JXGS","JAGUAR","JAGUAR XKR","20020926","20020926","GRIJS",,"cabriolet"
"Personenauto","93KDG2","JAGUAR","JAGUAR XKR CONVERTIBLE","20000310","20091013","ZWART",,"cabriolet"
"Personenauto","93NNZ6","JAGUAR","JAGUAR XKR CONVERTIBLE","20010627","20101013","GROEN",,"cabriolet"
"Personenauto","93NXNJ","JAGUAR","XKR","20010228","20040319","ROOD",,"cabriolet"
"Personenauto","93TSZX","JAGUAR","XKR CONVERTIBLE","20031001","20070111","GRIJS",,"cabriolet"
"Personenauto","94HTR9","JAGUAR","JAGUAR XKR","20031119","20090228","ROOD",,"cabriolet"
"Personenauto","94NVLB","JAGUAR","JAGUAR XKR","20010315","20040301","ZWART",,"cabriolet"
"Personenauto","96HHHR","JAGUAR","JAGUAR XKR","20010706","20010706","ZWART",,"cabriolet"
"Personenauto","96NDV6","JAGUAR","JAGUAR XKR","20030812","20100812","GRIJS",,"cabriolet"
"Personenauto","97FXPG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000814","20000814","GROEN",,"cabriolet"
"Personenauto","97JFG5","JAGUAR","JAGUAR XKR CONVERTIBLE","20000818","20090501","GRIJS",,"cabriolet"
"Personenauto","97LHZJ","JAGUAR","JAGUAR XKR","20030115","20030115","ZWART",,"cabriolet"
"Personenauto","97LJPF","JAGUAR","JAGUAR XKR","20030123","20030123","ZWART",,"cabriolet"
"Personenauto","97NNRF","JAGUAR","JAGUAR XKR CONVERTIBLE","19980622","20031218","ZWART",,"cabriolet"
"Personenauto","97RKSR","JAGUAR","XKR","20010410","20050519","GRIJS",,"cabriolet"
"Personenauto","98LHZJ","JAGUAR","JAGUAR XKR","20030115","20030115","GROEN",,"cabriolet"
"Personenauto","98RZN4","JAGUAR","JAGUAR XKR","20010301","20110822","BLAUW",,"cabriolet"
"Personenauto","99FHFZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000317","20000317","BLAUW",,"cabriolet"
"Personenauto","99ZFS2","JAGUAR","JAGUAR XKR","20030416","20121217","ZWART",,"cabriolet"
"Personenauto","9XJK95","JAGUAR","JAGUAR XKR CONVERTIBLE","20091030","20140812","ZWART","167820","cabriolet"
"Personenauto","9XKF37","JAGUAR","XKR AUTO","19990514","20140822","ROOD",,"cabriolet"
"Personenauto","9XPL52","JAGUAR","JAGUAR XKR CONVERTIBLE","20100924","20140926","ZWART","158060","cabriolet"
"Personenauto","G217FH","JAGUAR","JAGUAR XKR CONVERTIBLE","20130326","20190911","WIT","174339","cabriolet"
"Personenauto","G363BS","JAGUAR","XKR","20020228","20190823","ZWART",,"cabriolet"
"Personenauto","GB280F","JAGUAR","JAGUAR XKR CONVERTIBLE","19991217","20150402","BLAUW",,"cabriolet"
"Personenauto","GD166J","JAGUAR","JAGUAR XKR CONVERTIBLE","20000225","20150415","ZWART",,"cabriolet"
"Personenauto","GT575N","JAGUAR","JAGUAR XKRS CONVERTIBLE","20121219","20150820","GRIJS","196940","cabriolet"
"Personenauto","GV455P","JAGUAR","JAGUAR XKR","20000724","20150912","GROEN",,"cabriolet"
"Personenauto","GX252K","JAGUAR","JAGUAR XKR CONVERTIBLE","20120330","20150908","GRIJS","178402","cabriolet"
"Personenauto","H028SV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000614","20200519","BLAUW",,"cabriolet"
"Personenauto","H675NT","JAGUAR","JAGUAR XKR CONVERTIBLE","20120221","20200313","GRIJS","173847","cabriolet"
"Personenauto","H702BN","JAGUAR","XKR","20020520","20200424","GRIJS",,"cabriolet"
"Personenauto","H791SH","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120614","20200424","ZWART","198209","cabriolet"
"Personenauto","H901XH","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120701","20200610","ZWART","325365","cabriolet"
"Personenauto","H938FV","JAGUAR","JAGUAR XKR CONVERTIBLE","20100618","20200114","WIT","159560","cabriolet"
"Personenauto","H983ST","JAGUAR","JAGUAR XKR CONVERTIBLE","20090401","20200508","ZWART",,"cabriolet"
"Personenauto","HF101N","JAGUAR","XKR CAB","19981221","20151016","ZWART",,"cabriolet"
"Personenauto","HN004V","JAGUAR","JAGUAR XKR CONVERTIBLE","19980917","20151207","ZWART",,"cabriolet"
"Personenauto","HN263B","JAGUAR","XKR-100","20020701","20151203","ZWART",,"cabriolet"
"Personenauto","HR443V","JAGUAR","JAGUAR XKR CONVERTIBLE","20090805","20151218","GRIJS",,"cabriolet"
"Personenauto","J075PS","JAGUAR","JAGUAR XKR","20010322","20201006","ROOD",,"cabriolet"
"Personenauto","J113FS","JAGUAR","JAGUAR XKR COUPE","20110823","20200715","ZWART","166738","cabriolet"
"Personenauto","J219SN","JAGUAR","JAGUAR XKR CONVERTIBLE","20100416","20210406","GROEN","173311","cabriolet"
"Personenauto","J279NG","JAGUAR","XKR","19990301","20200909","GROEN",,"cabriolet"
"Personenauto","J380HG","JAGUAR","XKR CONVERTIBLE","20090701","20200926","GRIJS",,"cabriolet"
"Personenauto","J464JF","JAGUAR","JAGUAR XK","20081105","20200814","GRIJS",,"cabriolet"
"Personenauto","J571PJ","JAGUAR","JAGUAR XKR","20010323","20201008","ZWART",,"cabriolet"
"Personenauto","J677NB","JAGUAR","JAGUAR XKR CONVERTIBLE","20101105","20200915","ZWART","164369","cabriolet"
"Personenauto","JB449R","JAGUAR","JAGUAR XKR CONVERTIBLE","19981027","20160201","GRIJS",,"cabriolet"
"Personenauto","JD763S","JAGUAR","JAGUAR XKRS CONVERTIBLE","20120420","20160624","ZWART","197580","cabriolet"
"Personenauto","JH133T","JAGUAR","JAGUAR XKRS CONVERTIBLE","20130610","20160323","ROOD","196789","cabriolet"
"Personenauto","JL641G","JAGUAR","JAGUAR XKR CONVERTIBLE","20100512","20160419","BLAUW","158060","cabriolet"
"Personenauto","JR897D","JAGUAR","JAGUAR XKR CONVERTIBLE","19980728","20160523","ZWART",,"cabriolet"
"Personenauto","K301RF","JAGUAR","JAGUAR XKR","20020920","20210219","ZWART",,"cabriolet"
"Personenauto","K338FR","JAGUAR","XKR","20100330","20201201","ZWART","174066","cabriolet"
"Personenauto","K641ZD","JAGUAR","JAGUAR XKR CONVERTIBLE","20130408","20210409","ZWART","174339","cabriolet"
"Personenauto","K919BZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20120807","20201126","GRIJS","181104","cabriolet"
"Personenauto","KB468J","JAGUAR","JAGUAR XKR CONVERTIBLE","20100325","20160725","ZWART","165150","cabriolet"
"Personenauto","KF226P","JAGUAR","JAGUAR XKR CONVERTIBLE","20000828","20160815","BLAUW",,"cabriolet"
"Personenauto","KF416H","JAGUAR","JAGUAR XKR CONVERTIBLE","20120427","20160817","ZWART","172728","cabriolet"
