"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH12PZ","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20201216",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1488","2021","1588",,,"19720630","19831208","Geen verstrekking in Open Data",,"Ja",,"533",,,,,,"4",,,,,"153","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-12-16T00:00:00.000","1972-06-30T00:00:00.000","1983-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH17PZ","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20190803",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1390","2021","1490",,,"19740630","19831208","Geen verstrekking in Open Data",,"Nee",,"631",,,,,,"4",,,,,"153","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-03T00:00:00.000","1974-06-30T00:00:00.000","1983-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH57XZ","Bedrijfsauto","LAND ROVER","88 PICK UP","20060506","20050506",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19780630","19840317","Geen verstrekking in Open Data",,"Nee",,"641",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-05-06T00:00:00.000","2005-05-06T00:00:00.000","1978-06-30T00:00:00.000","1984-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH64NG","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20030207",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1524","2021","1624",,,"19690630","19831117","Geen verstrekking in Open Data",,"Nee",,"497",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,"G2 gasinstallatie",,,,"0","0.03","222","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2003-02-07T00:00:00.000","1969-06-30T00:00:00.000","1983-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH74XK","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20150606",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1460","2021","1560",,,"19700630","19840125","Geen verstrekking in Open Data",,"Ja",,"561",,,,,"0","4","0","0",,"0","170","N1",,,"op l. balk 030 cm v. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2015-06-06T00:00:00.000","1970-06-30T00:00:00.000","1984-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK05VH","Bedrijfsauto","LAND ROVER","88 PICK UP","20260520","20120612",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1376","2021","1476",,,"19780630","19841227","Geen verstrekking in Open Data",,"Ja",,"645",,,,,,"4",,,,,"156","N1",,,"tegen r. balk v. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2012-06-12T00:00:00.000","1978-06-30T00:00:00.000","1984-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL63TR","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20220628",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1438","2021","1538",,,"19730630","19851218","Geen verstrekking in Open Data",,"Ja",,"583",,,,,,"4",,,,,"153","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2022-06-28T00:00:00.000","1973-06-30T00:00:00.000","1985-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR70ZP","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20220818",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1458","2021","1558",,,"19680630","19850530","Geen verstrekking in Open Data",,"Ja",,"563",,,,,,"4",,,,,"168","N1",,,"r. v. in balk boven 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-18T00:00:00.000","1968-06-30T00:00:00.000","1985-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT27KT","Bedrijfsauto","LAND ROVER","88 PICK UP","20130407","20150316",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1360","2021","1460","750",,"19780630","19871127","Geen verstrekking in Open Data",,"Nee",,"661",,"2999","2999",,,"4",,,,,"155","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","224","Nee","Nee",,"Nee","5020",,,"2014","Geen oordeel","07","Ja","2013-04-07T00:00:00.000","2015-03-16T00:00:00.000","1978-06-30T00:00:00.000","1987-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT45JZ","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20160806",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1436","2120","1536",,,"19720201","19861117","Geen verstrekking in Open Data",,"Ja",,"684",,,,,,"4",,,,,"155","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2016-08-06T00:00:00.000","1972-02-01T00:00:00.000","1986-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV13TS","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20090817",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1470","2021","1570",,,"19730630","19870409","Geen verstrekking in Open Data",,"Nee",,"551",,,,,,"4",,"357",,,"168","N1",,,"tegen r. balk boven 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2009-08-17T00:00:00.000","1973-06-30T00:00:00.000","1987-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV43VR","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20200520",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1416","2021","1516",,,"19730630","19870424","Geen verstrekking in Open Data",,"Ja",,"605",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen zywand 1e veerh.","2021",,"G2 gasinstallatie",,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-20T00:00:00.000","1973-06-30T00:00:00.000","1987-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX63YZ","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20230418",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19730630","19870902","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2023-04-18T00:00:00.000","1973-06-30T00:00:00.000","1987-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY42RR","Bedrijfsauto","LAND ROVER","88 PICK UP","20150623","20131207",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1380","2021","1480",,,"19780630","19880617","Geen verstrekking in Open Data",,"Nee",,"641",,,,,,"4",,,,,"158","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-06-23T00:00:00.000","2013-12-07T00:00:00.000","1978-06-30T00:00:00.000","1988-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ96JP","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20090703",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1430","2021","1530",,,"19720630","19880220","Geen verstrekking in Open Data",,"Ja",,"591",,,,,,"4",,,,,"160","N1",,,"tegen r. 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2009-07-03T00:00:00.000","1972-06-30T00:00:00.000","1988-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV8972","Bedrijfsauto","LAND ROVER","88 PICK UP H D",,"20201021",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1500","2163","1600",,,"19670630","19731211","Geen verstrekking in Open Data",,"Ja",,"663",,,,,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2163",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2020-10-21T00:00:00.000","1967-06-30T00:00:00.000","1973-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBGD20","Bedrijfsauto","LAND ROVER","88 PICK UP","19960420","19960605",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1540","2025","1640",,,"19770630","19940214","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-04-20T00:00:00.000","1996-06-05T00:00:00.000","1977-06-30T00:00:00.000","1994-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
