"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31GNKD","BENTLEY","BENTLEY ARNAGE","20010112","20010112","BLAUW",,"sedan"
"Personenauto","31SPK7","BENTLEY","BENTLEY ARNAGE","20070221","20111117","ZWART",,"sedan"
"Personenauto","35KXX4","BENTLEY","BENTLEY ARNAGE","20050413","20100308","BLAUW",,"sedan"
"Personenauto","36LTSG","BENTLEY","BENTLEY ARNAGE","20030522","20030522","GRIJS",,"sedan"
"Personenauto","40LDXB","BENTLEY","BENTLEY ARNAGE","20030328","20030328","GRIJS",,"sedan"
"Personenauto","40SLXF","BENTLEY","BENTLEY ARNAGE","20020215","20060227","BLAUW",,"sedan"
"Personenauto","41SXDK","BENTLEY","BENTLEY ARNAGE","20031119","20060522","GRIJS",,"sedan"
"Personenauto","45HFXJ","BENTLEY","BENTLEY ARNAGE","20010619","20010619","BLAUW",,"sedan"
"Personenauto","47LLTT","BENTLEY","BENTLEY ARNAGE","20020312","20030313","ZWART",,"sedan"
"Personenauto","4TVV24","BENTLEY","BENTLEY ARNAGE","20040817","20140606","GROEN",,"sedan"
"Personenauto","4XGL55","BENTLEY","ARNAGE","19990411","20140718","BLAUW",,"sedan"
"Personenauto","51GTJS","BENTLEY","BENTLEY ARNAGE","20010316","20010316","ZWART",,"sedan"
"Personenauto","52DZHN","BENTLEY","BENTLEY ARNAGE","20000114","20000114","ZWART",,"sedan"
"Personenauto","52NRKK","BENTLEY","BENTLEY ARNAGE","20040116","20040116","ZWART",,"sedan"
"Personenauto","54RNJ9","BENTLEY","BENTLEY ARNAGE","20020917","20110621","ZWART",,"sedan"
"Personenauto","56FPSF","BENTLEY","BENTLEY ARNAGE","20000519","20000519","BLAUW",,"sedan"
"Personenauto","56RZGB","BENTLEY","BENTLEY ARNAGE","20051014","20051014","BLAUW","336251","sedan"
"Personenauto","57LLV2","BENTLEY","ARNAGE","19980519","20100601","ZWART",,"sedan"
"Personenauto","57PBVN","BENTLEY","BENTLEY ARNAGE","20010807","20040427","ROOD",,"sedan"
"Personenauto","58JZFN","BENTLEY","BENTLEY ARNAGE","20021004","20021004","ZWART",,"sedan"
"Personenauto","5TNV60","BENTLEY","BENTLEY ARNAGE","20041022","20140423","ZWART",,"sedan"
"Personenauto","60ZKRH","BENTLEY","BENTLEY ARNAGE","19990111","20080307","BLAUW",,"sedan"
"Personenauto","61SBVV","BENTLEY","BENTLEY ARNAGE","20010207","20051118","GROEN",,"sedan"
"Personenauto","62DXJS","BENTLEY","BENTLEY ARNAGE","20000106","20000106","BLAUW",,"sedan"
"Personenauto","65FXJV","BENTLEY","BENTLEY ARNAGE","20000803","20000803","ZWART",,"sedan"
"Personenauto","68FFPF","BENTLEY","BENTLEY ARNAGE","20000225","20000225","ZWART",,"sedan"
"Personenauto","68JRGJ","BENTLEY","BENTLEY ARNAGE","20020710","20020710","GRIJS",,"sedan"
"Personenauto","68SPHJ","BENTLEY","BENTLEY ARNAGE","20060324","20060324","GROEN","383809","sedan"
"Personenauto","6KBN61","BENTLEY","BENTLEY ARNAGE LWB","20020307","20130706","BLAUW",,"sedan"
"Personenauto","6KXL79","BENTLEY","ARNAGE AUTO","20000106","20130731","BLAUW",,"sedan"
"Personenauto","71NVXP","BENTLEY","BENTLEY ARNAGE LWB","20020919","20040316","ZWART",,"sedan"
"Personenauto","72SNFG","BENTLEY","BENTLEY ARNAGE","20060307","20060307","GROEN","355000","sedan"
"Personenauto","73FNSR","BENTLEY","BENTLEY ARNAGE","20000503","20000503","ZWART",,"sedan"
"Personenauto","73HBSV","BENTLEY","BENTLEY ARNAGE","20000131","20010516","GRIJS",,"sedan"
"Personenauto","75HZSN","BENTLEY","BENTLEY ARNAGE","20010125","20020123","GRIJS",,"sedan"
"Personenauto","75ZTS2","BENTLEY","BENTLEY ARNAGE","20060822","20130205","ZWART","394063","sedan"
"Personenauto","78RDR5","BENTLEY","ARNAGE","20010831","20110509","GRIJS",,"sedan"
"Personenauto","78RPJT","BENTLEY","BENTLEY ARNAGE","20041221","20050630","BLAUW",,"sedan"
"Personenauto","79HNDJ","BENTLEY","BENTLEY ARNAGE","20010110","20010913","GRIJS",,"sedan"
"Personenauto","7XLV00","BENTLEY","ARNAGE","20040701","20140916","ZWART",,"sedan"
"Personenauto","80RDZK","BENTLEY","BENTLEY ARNAGE","20050225","20050225","BLAUW","384999","sedan"
"Personenauto","84LRSF","BENTLEY","BENTLEY ARNAGE","20031211","20031211","GRIJS",,"sedan"
"Personenauto","85FLHJ","BENTLEY","BENTLEY ARNAGE","20000425","20000425","BLAUW",,"sedan"
"Personenauto","89SPTG","BENTLEY","BENTLEY ARNAGE","20020516","20080104","ZWART",,"sedan"
"Personenauto","90HXRR","BENTLEY","BENTLEY ARNAGE","20020109","20020109","BLAUW",,"sedan"
"Personenauto","91FSFX","BENTLEY","BENTLEY ARNAGE","20000616","20000616","GRIJS",,"sedan"
"Personenauto","93DPZR","BENTLEY","BENTLEY ARNAGE","19990308","19991210","GRIJS",,"sedan"
"Personenauto","93LFFL","BENTLEY","BENTLEY ARNAGE","20010222","20021217","ZWART",,"sedan"
"Personenauto","95LKXK","BENTLEY","BENTLEY ARNAGE","20001009","20030210","GRIJS",,"sedan"
"Personenauto","96ZSZ1","BENTLEY","BENTLEY ARNAGE","20020919","20170127","GEEL","414256","sedan"
"Personenauto","99DRGK","BENTLEY","BENTLEY ARNAGE","19980813","19991025","GROEN",,"sedan"
"Personenauto","9ZHT39","BENTLEY","ARNAGE","20010201","20141223","ZWART",,"sedan"
"Personenauto","G194RH","BENTLEY","BENTLEY ARNAGE","20060724","20191115","GRIJS",,"sedan"
"Personenauto","G439SG","BENTLEY","ARNAGE","20030303","20191119","ZWART",,"sedan"
"Personenauto","G452KD","BENTLEY","BENTLEY ARNAGE","20010228","20191023","BLAUW",,"sedan"
"Personenauto","GD682V","BENTLEY","BENTLEY ARNAGE","20030627","20150422","GRIJS",,"sedan"
"Personenauto","GZ025D","BENTLEY","BENTLEY ARNAGE","19990610","20150918","GRIJS",,"sedan"
"Personenauto","H032JH","BENTLEY","BENTLEY ARNAGE","20070907","20200210","GRIJS",,"sedan"
"Personenauto","H610TK","BENTLEY","ARNAGE","20031115","20200522","ZWART",,"sedan"
"Personenauto","H989RZ","BENTLEY","BENTLEY ARNAGE","20080731","20200423","ZWART",,"sedan"
"Personenauto","J507XP","BENTLEY","ARNAGE","20031104","20201030","BLAUW",,"sedan"
"Personenauto","J527LL","BENTLEY","BENTLEY ARNAGE","20040116","20200904","GRIJS",,"sedan"
"Personenauto","J600PJ","BENTLEY","BENTLEY ARNAGE","20100326","20200921","GRIJS","419808","sedan"
"Personenauto","J669PF","BENTLEY","BENTLEY ARNAGE","20040902","20200918","GROEN",,"sedan"
"Personenauto","J738NF","BENTLEY","BENTLEY ARNAGE","20020101","20200919","ZWART",,"sedan"
"Personenauto","JT224T","BENTLEY","ARNAGE","20010615","20160616","GROEN",,"sedan"
"Personenauto","KN473G","BENTLEY","ARNAGE","20000915","20161012","BLAUW",,"sedan"
"Personenauto","KV228K","BENTLEY","ARNAGE","20051001","20161130","WIT","339996","sedan"
"Personenauto","KX885P","BENTLEY","BENTLEY ARNAGE","20010413","20161220","BLAUW",,"sedan"
"Personenauto","L075PN","BENTLEY","BENTLEY ARNAGE","20010228","20210630","GROEN",,"sedan"
"Personenauto","L176FS","BENTLEY","BENTLEY ARNAGE","20040301","20231020","ZWART",,"sedan"
"Personenauto","L435FR","BENTLEY","BENTLEY ARNAGE","20020523","20210507","GRIJS",,"sedan"
"Personenauto","L952GB","BENTLEY","BENTLEY ARNAGE","20040416","20210515","WIT",,"sedan"
"Personenauto","N381GG","BENTLEY","BENTLEY ARNAGE","19991130","20220727","GRIJS",,"sedan"
"Personenauto","N741BJ","BENTLEY","BENTLEY ARNAGE","20020522","20220112","ZWART",,"sedan"
"Personenauto","NP208V","BENTLEY","BENTLEY ARNAGE","20080916","20170322","BLAUW","414256","sedan"
"Personenauto","NP416V","BENTLEY","BENTLEY ARNAGE","20030304","20170324","BLAUW",,"sedan"
"Personenauto","P298BX","BENTLEY","ARNAGE","20030101","20220224","GRIJS",,"sedan"
"Personenauto","P600NR","BENTLEY","ARNAGE R","20040610","20220506","WIT",,"sedan"
"Personenauto","PR854F","BENTLEY","BENTLEY ARNAGE","20000418","20170830","GROEN",,"sedan"
"Personenauto","R334SB","BENTLEY","ARNAGE","20050401",,"GRIJS",,"sedan"
"Personenauto","R413NK","BENTLEY","ARNAGE","20000614","20221012","BLAUW",,"sedan"
"Personenauto","R720PT","BENTLEY","BENTLEY ARNAGE","20051017","20221026","PAARS",,"sedan"
"Personenauto","S304RN","BENTLEY","BENTLEY ARNAGE T","20020617","20230322","GRIJS",,"sedan"
"Personenauto","S305XR","BENTLEY","BENTLEY ARNAGE","19990520","20230424","ZWART",,"sedan"
"Personenauto","S904ZT","BENTLEY","ARNAGE","20010228","20230504","WIT",,"sedan"
"Personenauto","SN390B","BENTLEY","BENTLEY ARNAGE","20020418","20180502","ZWART",,"sedan"
"Personenauto","SV916P","BENTLEY","BENTLEY ARNAGE LE MANS","20011113",,"GROEN",,"sedan"
"Personenauto","T165BV","BENTLEY","BENTLEY ARNAGE T","20041219","20230515","ZWART",,"sedan"
"Personenauto","T514BT","BENTLEY","ARNAGE","20000701","20230527","GRIJS",,"sedan"
"Personenauto","T804GL","BENTLEY","ARNAGE T","20021201","20230607","ZWART",,"sedan"
"Personenauto","T942BH","BENTLEY","ARNAGE","20031201","20230801","BLAUW",,"sedan"
"Personenauto","TG274F","BENTLEY","BENTLEY ARNAGE","20000101","20180804","GRIJS",,"sedan"
"Personenauto","TH613P","BENTLEY","ARNAGE","20040311","20180801","BLAUW",,"sedan"
"Personenauto","TH628P","BENTLEY","ARNAGE","20031216","20180801","BLAUW",,"sedan"
"Personenauto","TK674L","BENTLEY","BENTLEY ARNAGE","20051107","20200529","BLAUW",,"sedan"
"Personenauto","TN757L","BENTLEY","ARNAGE RL","20050201","20180910","BLAUW",,"sedan"
"Personenauto","TSRL43","BENTLEY","BENTLEY ARNAGE","19980710","19980710","ZWART",,"sedan"
"Personenauto","TXLG05","BENTLEY","BENTLEY ARNAGE","19980918","19980918","BLAUW",,"sedan"
"Personenauto","TZ682T","BENTLEY","BENTLEY ARNAGE","20000526","20190104","BLAUW",,"sedan"
"Personenauto","X143XH","BENTLEY","BENTLEY ARNAGE (J)","20050501","20240213","ZWART",,"sedan"
"Personenauto","X451SH","BENTLEY","BENTLEY ARNAGE","20010508","20240111","GROEN",,"sedan"
"Personenauto","XB495P","BENTLEY","ARNAGE","20010718","20181127","BLAUW",,"sedan"
"Personenauto","XK622V","BENTLEY","ARNAGE","20021029","20200401","BLAUW",,"sedan"
"Personenauto","XK871V","BENTLEY","BENTLEY ARNAGE T","20060618","20190122","ZWART",,"sedan"
"Personenauto","XLFS66","BENTLEY","BENTLEY ARNAGE","19990122","19990122","GROEN",,"sedan"
"Personenauto","XLZH20","BENTLEY","BENTLEY ARNAGE","19990106","19990106","BLAUW",,"sedan"
"Personenauto","XP393D","BENTLEY","BENTLEY ARNAGE","20040806","20190216","ZWART",,"sedan"
"Personenauto","XRDR86","BENTLEY","BENTLEY ARNAGE","19990118","19990118","ZWART",,"sedan"
"Personenauto","ZH762Z","BENTLEY","BENTLEY ARNAGE","20030207","20190606","BLAUW",,"sedan"
"Personenauto","ZK836T","BENTLEY","BENTLEY ARNAGE","20070919","20190703","ZWART",,"sedan"
"Personenauto","ZP461H","BENTLEY","BENTLEY ARNAGE","20020321","20210716","BLAUW",,"sedan"
